ano;mes;nivel_pai;conta_pai;nome_pai;nivel_filho;conta_filho;nome_filho;valor
2022;9;2;1710000000;Transferências da União e de suas Entidades;3;1714000000;Traferências de Recursos do Fundo Nacional do Desenvolvimento da Educação - FNDE; 4554371.39
2022;9;3;1714000000;Traferências de Recursos do Fundo Nacional do Desenvolvimento da Educação - FNDE;4;1714500000;Transferências do Salário-Educação; 4554371.39
2022;9;4;1714500000;Transferências do Salário-Educação;7;1714500100;Transferências do Salário-Educação - Principal; 1563570.55
2022;9;4;1714500000;Transferências do Salário-Educação;5;1714520000;Transferências referentes ao Programa Nacional de Alimentação Escolar - PNAE; 2990800.84
2022;9;5;1714520000;Transferências referentes ao Programa Nacional de Alimentação Escolar - PNAE;7;1714520100;Transferências referentes ao Programa Nacional de Alimentação Escolar - PNAE - Principal; 2990800.84
2022;9;2;1710000000;Transferências da União e de suas Entidades;3;1715000000;Transferências de Recursos da Complementação da União ao Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB; 139190510.56
2022;9;3;1715000000;Transferências de Recursos da Complementação da União ao Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB;4;1715500000;Transferências de Recursos da Complementação da União ao Fundeb - VAAT; 139190510.56
2022;9;4;1715500000;Transferências de Recursos da Complementação da União ao Fundeb - VAAT;5;1715510000;Transferências de Recursos de Complementação da União ao FUNDEB - VAAF; 139190510.56
2022;9;2;1710000000;Transferências da União e de suas Entidades;3;1716000000;Transferências de Recursos Fundo Nacional de Assistência Social - FNAS; 41029.08
2022;9;3;1716000000;Transferências de Recursos Fundo Nacional de Assistência Social - FNAS;4;1716500000;Transferências de Recursos Fundo Nacional de Assistência Social - FNAS; 41029.08
2022;9;4;1716500000;Transferências de Recursos Fundo Nacional de Assistência Social - FNAS;7;1716500100;Transferências de Recursos Fundo Nacional de Assistência Social - FNAS - Principal; 41029.08
2022;9;2;1710000000;Transferências da União e de suas Entidades;3;1717000000;Transferências de Convênios da União e de Suas Entidades; 3024122.11
2022;9;3;1717000000;Transferências de Convênios da União e de Suas Entidades;4;1717500000;Transferências de Convênios da União para o Sistema Único de Saúde - SUS; 1190133.8
2022;9;4;1717500000;Transferências de Convênios da União para o Sistema Único de Saúde - SUS;5;1717520000;Transferências de Convênios da União Destinadas a Programas de Assitência Social; 1190133.8
2022;9;5;1717520000;Transferências de Convênios da União Destinadas a Programas de Assitência Social;7;1717520100;Transferências de Convênios da União Destinadas a Programas de Assitência Social - Principal; 1190133.8
2022;9;4;1717500000;Transferências de Convênios da União para o Sistema Único de Saúde - SUS;5;1717990000;Outras Transferências de Convênios da União e de Suas Entidades; 1833988.31
2022;9;5;1717990000;Outras Transferências de Convênios da União e de Suas Entidades;7;1717990100;Outras Transferências de Convênios da União e de Suas Entidades - Principal; 1833988.31
2022;9;2;1710000000;Transferências da União e de suas Entidades;3;1719000000;Outras Transferências de Recursos da União e de Suas Entidades; 9061739.22
2022;9;3;1719000000;Outras Transferências de Recursos da União e de Suas Entidades;5;1719580000;Transferência Obrigatória Decorrente da LC 176/2020; 4783537.77
2022;9;-1;0;Receita Orçamentária;7;1719610000;Não carregado; 2485607.92
2022;9;3;1719000000;Outras Transferências de Recursos da União e de Suas Entidades;5;1719990000;Outras Transferências da União; 4278201.45
2022;9;5;1719990000;Outras Transferências da União;7;1719990198;Outras Transferências da União - Adm Direta - Poder Executivo; 4278201.45
2022;9;1;1700000000;Transferências Correntes;2;1740000000;Transferências de Instituições Privadas; 96019.9
2022;9;2;1740000000;Transferências de Instituições Privadas;3;1741000000;Transferências de Instituições Privadas; 96019.9
2022;9;3;1741000000;Transferências de Instituições Privadas;5;1741990000;Outras Transferências de Instituições Privadas; 96019.9
2022;9;5;1741990000;Outras Transferências de Instituições Privadas;7;1741990101;Transferências de Instituições Privadas COM FINS LUCRATIVOS - Doações, Contratos, Acordos, Ajustes, Termos de Parcerias e Outros; 96019.9
2022;9;1;1700000000;Transferências Correntes;2;1750000000;Transferências de Outras Instituições Públicas; 118964268.87
2022;9;2;1750000000;Transferências de Outras Instituições Públicas;3;1751000000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB; 118964268.87
2022;9;3;1751000000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB;4;1751500000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB; 118964268.87
2022;9;4;1751500000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB;7;1751500100;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB - Principal; 118964268.87
2022;9;1;1700000000;Transferências Correntes;2;1790000000;Demais Transferências Correntes; 183.33
2022;9;2;1790000000;Demais Transferências Correntes;3;1791000000;Transferências de Pessoas Físicas; 183.33
2022;9;3;1791000000;Transferências de Pessoas Físicas;4;1791500000;Transferências de Pessoas Físicas - Programas de Saúde; 183.33
2022;9;4;1791500000;Transferências de Pessoas Físicas - Programas de Saúde;7;1791500100;Transferências de Pessoas Físicas - Programas de Saúde - Principal; 183.33
2022;9;0;1000000000;Receitas Correntes;1;1900000000;Outras Receitas Correntes; 23536580.53
2022;9;1;1900000000;Outras Receitas Correntes;2;1910000000;Multas Administrativas, Contratuais e Judiciais; 3540375.4
2022;9;2;1910000000;Multas Administrativas, Contratuais e Judiciais;3;1911000000;Receita Orçamentária Maranhão - 41911000000; 3540375.4
2022;9;3;1911000000;Receita Orçamentária Maranhão - 41911000000;5;1911010000;Multas Previstas em Legislação Específica; 3540375.4
2022;9;5;1911010000;Multas Previstas em Legislação Específica;7;1911010101;Multa Estadual de Trânsito - Detran; 656260.51
2022;9;5;1911010000;Multas Previstas em Legislação Específica;7;1911010104;Multa  Superintendência de Vigilância Sanitária; 1492.0
2022;9;5;1911010000;Multas Previstas em Legislação Específica;7;1911010105;Outras Multas; 50418.26
2022;9;5;1911010000;Multas Previstas em Legislação Específica;7;1911010106;Multas Agência Estadual de Defesa Agropecuária - AGED; 37065.0
2022;9;5;1911010000;Multas Previstas em Legislação Específica;7;1911010107;Multa Fundo de Modernização do TCE; 18311.73
2022;9;5;1911010000;Multas Previstas em Legislação Específica;7;1911010111;Multas Controle e Fiscalização de Drogas e Medicamentos Controlados; 604.2
2022;9;5;1911010000;Multas Previstas em Legislação Específica;7;1911010112;Multas Parcela Estadual PM; 16855.0
2022;9;5;1911010000;Multas Previstas em Legislação Específica;7;1911010113;Multas Parcela Municipal Detran; 245860.0
2022;9;5;1911010000;Multas Previstas em Legislação Específica;7;1911010114;Multas Parcela Municipal PM; 195.0
2022;9;5;1911010000;Multas Previstas em Legislação Específica;7;1911010115;Multas Parcela Interestadual - DETRAN; 679745.4
2022;9;5;1911010000;Multas Previstas em Legislação Específica;7;1911010117;Multas Fundo Estadual do Meio Ambiente; 14250.0
2022;9;5;1911010000;Multas Previstas em Legislação Específica;7;1911010119;Multas Fundo Especial de Segurança Pública; 1344.0
2022;9;5;1911010000;Multas Previstas em Legislação Específica;7;1911010122;Multas Fundo Estadual do Transporte e Mobilidade Urbana - FTMU; 3528.0
2022;9;5;1911010000;Multas Previstas em Legislação Específica;7;1911010198;Outras Multas Previstas em Legislação Específica - Adm Direta - P Executivo; 1814446.3
2022;9;1;1900000000;Outras Receitas Correntes;2;1920000000;Indenizações, Restituições e Ressarcimentos; 2944847.42
2022;9;2;1920000000;Indenizações, Restituições e Ressarcimentos;3;1921000000;Indenizações; 1000.0
2022;9;3;1921000000;Indenizações;4;1921990000;Outras Indenizações; 1000.0
2022;9;4;1921990000;Outras Indenizações;7;1921990100;Outras Indenizações - Principal; 1000.0
2022;9;2;1920000000;Indenizações, Restituições e Ressarcimentos;3;1922000000;Restituições; 2713548.4
2022;9;3;1922000000;Restituições;4;1922010000;Restituição de Convênios; 210228.35
2022;9;3;1922000000;Restituições;4;1922020000;Restituição de Benefícios Não Desembolsados; 210228.35
2022;9;3;1922000000;Restituições;4;1922030000;Restituição de Benefícios Previdenciários; 210228.35
2022;9;4;1922030000;Restituição de Benefícios Previdenciários;7;1922030100;Restituição de Benefícios Previdenciários - Principal; 155444.08
2022;9;3;1922000000;Restituições;4;1922040000;Restituição de Benefícios Assistenciais; 210228.35
2022;9;3;1922000000;Restituições;4;1922050000;Restituição de Contribuições Previdenciárias Complementares; 210228.35
2022;9;3;1922000000;Restituições;4;1922060000;Restituição de Despesas de Exercícios Anteriores; 210228.35
2022;9;4;1922060000;Restituição de Despesas de Exercícios Anteriores;5;1922061000;Restituição de Despesas de Exercícios Anteriores; 54784.27
2022;9;5;1922061000;Restituição de Despesas de Exercícios Anteriores;6;1922061100;Restituição de Despesas de Exercícios Anteriores - Principal; 54784.27
2022;9;5;1922061000;Restituição de Despesas de Exercícios Anteriores;6;1922061200;Restituição de Despesas de Exercícios Anteriores - Multas e Juros; 54784.27
2022;9;5;1922061000;Restituição de Despesas de Exercícios Anteriores;6;1922061300;Restituição de Despesas de Exercícios Anteriores -Dívida Ativa; 54784.27
2022;9;5;1922061000;Restituição de Despesas de Exercícios Anteriores;6;1922061400;Restituição de Despesas de Exercícios Anteriores - Dívida Ativa - Multas e Juros; 54784.27
2022;9;3;1922000000;Restituições;4;1922070000;Restituição de Parcelas do Seguro Desemprego Recebidas Indevidamente; 210228.35
2022;9;3;1922000000;Restituições;4;1922080000;Restituição de Garantias Prestadas; 210228.35
2022;9;3;1922000000;Restituições;4;1922090000;Restituição de Recursos de Fomento; 210228.35
2022;9;3;1922000000;Restituições;4;1922990000;Outras Restituições; 2503320.05
2022;9;4;1922990000;Outras Restituições;7;1922990101;Restituições Ref a Folha de Pagamento; 1709445.71
2022;9;4;1922990000;Outras Restituições;7;1922990103;Resgate depósito judicial; 775106.93
2022;9;4;1922990000;Outras Restituições;7;1922990199;Outras Restituições; 18767.41
2022;9;2;1920000000;Indenizações, Restituições e Ressarcimentos;3;1923000000;Ressarcimentos; 230299.02
2022;9;3;1923000000;Ressarcimentos;4;1923990000;Outros Ressarcimentos; 230299.02
2022;9;4;1923990000;Outros Ressarcimentos;7;1923990100;Outros Ressarcimentos - Principal; 230299.02
2022;9;1;1900000000;Outras Receitas Correntes;2;1990000000;Demais Receitas Correntes; 17051357.71
2022;9;2;1990000000;Demais Receitas Correntes;3;1999000000;Outras Receitas Correntes; 17051357.71
2022;9;3;1999000000;Outras Receitas Correntes;5;1999030000;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência e Sistema de Proteção Social; 3029258.65
2022;9;5;1999030000;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência e Sistema de Proteção Social;7;1999030101;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência e Sistema de Proteção Social; 3029083.52
2022;9;5;1999030000;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência e Sistema de Proteção Social;7;1999030102;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência e Sistema de Proteção Social - Estados; 175.13
2022;9;3;1999000000;Outras Receitas Correntes;5;1999990000;Outras Receitas; 14022099.06
2022;9;5;1999990000;Outras Receitas;7;1999992101;Junta Comercial do Maranhão; 1105520.53
2022;9;5;1999990000;Outras Receitas;7;1999992102;Fundo Desenvolvimento Agroindustrial do Estado - FEDAGRO; 234481.84
2022;9;5;1999990000;Outras Receitas;7;1999992103;Fundo de Modernização de TCE; 500.0
2022;9;5;1999990000;Outras Receitas;7;1999992105;Fundo de Fortalecimento da Administração Tributária - FUNAT; 1540211.12
2022;9;5;1999990000;Outras Receitas;7;1999992106;Fundo Estadual de Desenvolvimento Industrial; 7614052.22
2022;9;5;1999990000;Outras Receitas;7;1999992107;Fundo de Proteção e Defesa do Consumidor; 96428.95
2022;9;5;1999990000;Outras Receitas;7;1999992109;Agência Estadual de Defesa Agropecuária - AGED; 35281.6
2022;9;5;1999990000;Outras Receitas;7;1999992110;Fundo da Cultura do Maranhão - FENDEC/MA; 284547.65
2022;9;5;1999990000;Outras Receitas;7;1999992111;Fundo Estadual do Esporte - FUNESP; 238981.84
2022;9;5;1999990000;Outras Receitas;7;1999992112;Fundo Estadual de Pensão e Aposentadoria - FEPA; 1401897.77
2022;9;5;1999990000;Outras Receitas;7;1999992135;Programa de Desenvolvimento - Mais IDH; 1195510.49
2022;9;5;1999990000;Outras Receitas;7;1999992137;Intimação Fiscal - Contribuição Fruição de Benefícios Fiscais; 234481.84
2022;9;5;1999990000;Outras Receitas;7;1999992198;Outras Receitas - Adm Direta Poder Executivo; 10190.7
2022;9;5;1999990000;Outras Receitas;7;1999992302;Dívida Ativa Não Tributária - Principal e Parcelamento - PROCON; 2782.94
2022;9;5;1999990000;Outras Receitas;7;1999992303;Divida Ativa não Tributária - Principal e Parcelamento - TCE; 431.25
2022;9;5;1999990000;Outras Receitas;7;1999992311;Divida Ativa não Tributária - Principal e Parcelamento - SUVISA; 854.4
2022;9;5;1999990000;Outras Receitas;7;1999992312;Divida Ativa não Tributária - Principal e Parcelamento - FERJ; 501.32
2022;9;5;1999990000;Outras Receitas;7;1999992313;Divida Ativa não Tributária - Principal e Parcelamento - TJ/COCON; 2195.8
2022;9;5;1999990000;Outras Receitas;7;1999992402;Multas e Juros Rec Div Ativa Não Trib - PROCON; 2165.43
2022;9;5;1999990000;Outras Receitas;7;1999992403;Multas e juros Rec Div Ativ Não Tribut TCE; 16780.66
2022;9;5;1999990000;Outras Receitas;7;1999992404;Multas e juros Rec Div Ativ Não Tribut Meio Ambiente - FEMA/SEMA; 570.24
2022;9;5;1999990000;Outras Receitas;7;1999992411;Multas e juros Rec Div Ativ Não Tribut SUVISA; 3247.21
2022;9;5;1999990000;Outras Receitas;7;1999992412;Multas e juros Rec Div Ativ Não Tribut FERJ; 200.2
2022;9;5;1999990000;Outras Receitas;7;1999992413;Multas e juros Rec Div Ativ Não Tribut TJ/COCON; 283.06
2022;9;-1;0;Receita Orçamentária;0;7000000000;Receitas Correntes - INTRA; 70031114.36
2022;9;0;7000000000;Receitas Correntes - INTRA;1;7200000000;Receitas Correntes - INTRA Contribuições; 66731321.27
2022;9;1;7200000000;Receitas Correntes - INTRA Contribuições;2;7210000000;Receitas Correntes - INTRA Contribuições Sociais; 66731321.27
2022;9;2;7210000000;Receitas Correntes - INTRA Contribuições Sociais;3;7215000000;Receitas Correntes - INTRA Contribuição para o Plano de Seguridade Social do Servidor Públ; 56214491.71
2022;9;3;7215000000;Receitas Correntes - INTRA Contribuição para o Plano de Seguridade Social do Servidor Públ;4;7215010000;Receitas Correntes - INTRA CPSSS - Servidor Civil; 56214491.71
2022;9;3;7215000000;Receitas Correntes - INTRA Contribuição para o Plano de Seguridade Social do Servidor Públ;4;7215020000;Receitas Correntes - INTRA CPSSS Patronal; 56214491.71
2022;9;4;7215020000;Receitas Correntes - INTRA CPSSS Patronal;5;7215021000;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil; 56214491.71
2022;9;5;7215021000;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal; 56214491.71
2022;9;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;7;7215021101;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Executivo; 30953999.92
2022;9;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;7;7215021102;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - AL; 766123.88
2022;9;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;7;7215021103;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - TCE; 5511448.2
2022;9;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;7;7215021104;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - TJ; 11531167.86
2022;9;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;7;7215021105;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - MP; 5201578.01
2022;9;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;7;7215021106;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - DPE; 2250173.84
2022;9;5;7215021000;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil;6;7215021200;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Multas e Juros; 56214491.71
2022;9;5;7215021000;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil;6;7215021300;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Dívida Ativa; 56214491.71
2022;9;5;7215021000;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil;6;7215021400;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Dívida Ativa - Multas e Juros; 56214491.71
2022;9;3;7215000000;Receitas Correntes - INTRA Contribuição para o Plano de Seguridade Social do Servidor Públ;4;7215030000;Receitas Correntes - INTRA CPSSS - Parcelamentos; 56214491.71
2022;9;2;7210000000;Receitas Correntes - INTRA Contribuições Sociais;3;7216000000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica; 10516829.56
2022;9;3;7216000000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica;4;7216010000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Policiais Mili; 10516829.56
2022;9;3;7216000000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica;4;7216020000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Bombeiros Mili; 10516829.56
2022;9;3;7216000000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica;4;7216030000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ; 10516829.56
2022;9;4;7216030000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;5;7216031000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ; 10516829.56
2022;9;5;7216031000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;6;7216031100;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ; 10516829.56
2022;9;6;7216031100;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;7;7216031101;Receitas Correntes - INTRA Contrib para Fundos de Assist Médica - Ativo Civil - Execut; 9940653.45
2022;9;6;7216031100;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;7;7216031102;Receitas Correntes - INTRA Contrib p/ Fundos de Assist Médica - Ativo Civil - AssLeg; 190187.92
2022;9;6;7216031100;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;7;7216031103;Receitas Correntes - INTRA Contrib p/ Fundos de Assist Médica - Ativo Civil - TCE; 37918.95
2022;9;6;7216031100;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;7;7216031104;Receitas Correntes - INTRA Contrib p/ Fundos de Assist Médica - Ativo Civil - TJ; 287937.29
2022;9;6;7216031100;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;7;7216031106;Receitas Correntes - INTRA Contrib p/ Fundos de Assist Médica - Ativo Civil - Defensor; 60131.95
2022;9;5;7216031000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;6;7216031200;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ; 10516829.56
2022;9;5;7216031000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;6;7216031300;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ; 10516829.56
2022;9;5;7216031000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;6;7216031400;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ; 10516829.56
2022;9;3;7216000000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica;4;7216040000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Outros Benefic; 10516829.56
2022;9;0;7000000000;Receitas Correntes - INTRA;1;7600000000;Receitas Correntes - INTRA Receita de Serviços; 3299793.09
2022;9;1;7600000000;Receitas Correntes - INTRA Receita de Serviços;2;7610000000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais; 3299793.09
2022;9;2;7610000000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais;3;7611000000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais; 3299793.09
2022;9;3;7611000000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais;5;7611010000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais; 3299793.09
2022;9;5;7611010000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais;7;7611010103;INTRA - Receitas de Tarifas de Água; 3299793.09
