ano;mes;nivel_pai;conta_pai;nome_pai;nivel_filho;conta_filho;nome_filho;valor
2021;4;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718080000;Transferências Advindas de Emendas Parlamentares Individuais;679292594.43
2021;4;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718090000;Transferências de Recursos de Complementação da União ao Fundo de Manutenção e Desenvolvim;679292594.43
2021;4;4;1718090000;Transferências de Recursos de Complementação da União ao Fundo de Manutenção e Desenvolvim;5;1718091000;Transferências de Recursos da Complementação da União ao Fundo de Manutenção e Desenvolvim;55742854.71
2021;4;5;1718091000;Transferências de Recursos da Complementação da União ao Fundo de Manutenção e Desenvolvim;6;1718091100;Transferências de Recursos da Complementação da União ao Fundo de Manutenção e Desenvolvim;55742854.71
2021;4;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718100000;Transferências de Convênios da União e de Suas Entidades;293921.03
2021;4;4;1718100000;Transferências de Convênios da União e de Suas Entidades;5;1718109000;Outras Transferências de Convênios da União;293921.03
2021;4;5;1718109000;Outras Transferências de Convênios da União;6;1718109100;OUTRAS CONTRIBUICOES DA UNIAO;293921.03
2021;4;6;1718109100;OUTRAS CONTRIBUICOES DA UNIAO;7;1718109199;OUTRAS CONTRIBUICOES DA UNIAO;293921.03
2021;4;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718110000;Outras Transferências de Recursos Fundo a Fundo;293921.03
2021;4;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718120000;Transferências de Recursos do Fundo Nacional de Assistência Social ¿ FNAS;293921.03
2021;4;1;1700000000;Transferências Correntes;2;1740000000;Transferências de Instituições Privadas;293540.5
2021;4;2;1740000000;Transferências de Instituições Privadas;3;1748000000;Transferências de Instituições Privadas - Específicas de Estados, DF e Municípios;293540.5
2021;4;3;1748000000;Transferências de Instituições Privadas - Específicas de Estados, DF e Municípios;4;1748100000;Outras Transferência de Instituições Privadas para EST/DF/MUN - Não Especificadas Anterior;293540.5
2021;4;4;1748100000;Outras Transferência de Instituições Privadas para EST/DF/MUN - Não Especificadas Anterior;5;1748101000;Outras Transferência de Instituições Privadas para EST/DF/MUN - Não Especificadas Anterior;293540.5
2021;4;5;1748101000;Outras Transferência de Instituições Privadas para EST/DF/MUN - Não Especificadas Anterior;6;1748101100;Transferência de Convênios de Instituições Privadas - Principal;293540.5
2021;4;6;1748101100;Transferência de Convênios de Instituições Privadas - Principal;7;1748101101;Transferências de Instituições Privadas - Convênios - FR 0228;293540.5
2021;4;1;1700000000;Transferências Correntes;2;1750000000;Transferências de Outras Instituições Públicas;75535867.2
2021;4;2;1750000000;Transferências de Outras Instituições Públicas;3;1758000000;Transferências de Outras Instituições Públicas - Específicas de Estados, DF e Municípios;75535867.2
2021;4;3;1758000000;Transferências de Outras Instituições Públicas - Específicas de Estados, DF e Municípios;4;1758010000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e d;75535867.2
2021;4;4;1758010000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e d;5;1758011000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e d;75535867.2
2021;4;5;1758011000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e d;6;1758011100;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e d;75535867.2
2021;4;0;1000000000;Receitas Correntes;1;1900000000;Outras Receitas Correntes;12765993.78
2021;4;1;1900000000;Outras Receitas Correntes;2;1910000000;Multas Administrativas, Contratuais e Judiciais;1829974.06
2021;4;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910010000;Multas Previstas em Legislação Específica;1829974.06
2021;4;4;1910010000;Multas Previstas em Legislação Específica;5;1910011000;Multas Previstas em Legislação Específica;1829974.06
2021;4;5;1910011000;Multas Previstas em Legislação Específica;6;1910011100;Multas Previstas em Legislação Específica - Principal;1829974.06
2021;4;6;1910011100;Multas Previstas em Legislação Específica - Principal;7;1910011101;MULTA ESTADUAL DE TRANSITO - DETRAN;764295.06
2021;4;6;1910011100;Multas Previstas em Legislação Específica - Principal;7;1910011104;PARCELA MULTA MUNICIPAL - PM;2000.0
2021;4;6;1910011100;Multas Previstas em Legislação Específica - Principal;7;1910011105;MULTAS DE TRANSITO INTERESTADUAL;72308.66
2021;4;6;1910011100;Multas Previstas em Legislação Específica - Principal;7;1910011106;Multas por Infração a Legislação da Vigilância Sanitária;18778.89
2021;4;6;1910011100;Multas Previstas em Legislação Específica - Principal;7;1910011107;Multa por Ato Atentatório ao Exercício da Jurisdição;142997.6
2021;4;6;1910011100;Multas Previstas em Legislação Específica - Principal;7;1910011198;Outras Multas Previstas em Legislação Específica - Adm. Direta - P. Executivo;829593.85
2021;4;5;1910011000;Multas Previstas em Legislação Específica;6;1910011200;Multas Previstas em Legislação Específica - Multas e Juros;1829974.06
2021;4;5;1910011000;Multas Previstas em Legislação Específica;6;1910011300;Multas Previstas em Legislação Específica - Dívida Ativa;1829974.06
2021;4;5;1910011000;Multas Previstas em Legislação Específica;6;1910011400;Multas Previstas em Legislação Específica - Dívida Ativa - Multas e Juros;1829974.06
2021;4;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910020000;Multas Previstas na Lei Geral das Telecomunicações;1829974.06
2021;4;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910030000;Multas Previstas na Legislação do Seguro-Desemprego e Abono Salarial;1829974.06
2021;4;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910040000;Multas Previstas na Legislação sobre Defesa dos Direitos Difusos;1829974.06
2021;4;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910050000;Multas Previstas em Lei por Infrações no Setor de Energia Elétrica;1829974.06
2021;4;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910060000;Multas por Danos Ambientais;1829974.06
2021;4;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910070000;Multas Aplicadas pelos Tribunais de Contas;1829974.06
2021;4;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910080000;Multas Decorrentes de Sentenças Judiciais;1829974.06
2021;4;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910090000;Multas e Juros Previstos em Contratos;1829974.06
2021;4;1;1900000000;Outras Receitas Correntes;2;1920000000;Indenizações, Restituições e Ressarcimentos;2905962.24
2021;4;2;1920000000;Indenizações, Restituições e Ressarcimentos;3;1921000000;Indenizações;439497.65
2021;4;3;1921000000;Indenizações;4;1921990000;Outras Indenizações;439497.65
2021;4;4;1921990000;Outras Indenizações;5;1921991000;Outras Indenizações;439497.65
2021;4;5;1921991000;Outras Indenizações;6;1921991100;Outras Indenizações - Principal;439497.65
2021;4;6;1921991100;Outras Indenizações - Principal;7;1921991101;OUTRAS INDENIZAÇÕES E RESTITUIÇÕES;439497.65
2021;4;2;1920000000;Indenizações, Restituições e Ressarcimentos;3;1922000000;Restituições;1285329.59
2021;4;3;1922000000;Restituições;4;1922010000;Restituição de Convênios;136612.74
2021;4;3;1922000000;Restituições;4;1922020000;Restituição de Benefícios Não Desembolsados;136612.74
2021;4;3;1922000000;Restituições;4;1922030000;Restituição de Benefícios Previdenciários;136612.74
2021;4;4;1922030000;Restituição de Benefícios Previdenciários;5;1922031000;Restituição de Benefícios Previdenciários;136612.74
2021;4;5;1922031000;Restituição de Benefícios Previdenciários;6;1922031100;Restituição de Benefícios Previdenciários - Principal;136612.74
2021;4;6;1922031100;Restituição de Benefícios Previdenciários - Principal;7;1922031102;Outras Restituições de Beneficios Previdenciários - IPREF;136612.74
2021;4;3;1922000000;Restituições;4;1922040000;Restituição de Benefícios Assistenciais;136612.74
2021;4;3;1922000000;Restituições;4;1922050000;Restituição de Contribuições Previdenciárias Complementares;136612.74
2021;4;3;1922000000;Restituições;4;1922060000;Restituição de Despesas de Exercícios Anteriores;136612.74
2021;4;3;1922000000;Restituições;4;1922070000;Restituição de Parcelas do Seguro Desemprego Recebidas Indevidamente;136612.74
2021;4;3;1922000000;Restituições;4;1922080000;Restituição de Garantias Prestadas;136612.74
2021;4;3;1922000000;Restituições;4;1922090000;Restituição de Recursos de Fomento;136612.74
2021;4;3;1922000000;Restituições;4;1922990000;Outras Restituições;1148716.85
2021;4;4;1922990000;Outras Restituições;5;1922991000;Outras Restituições;1148716.85
2021;4;5;1922991000;Outras Restituições;6;1922991100;Outras Restituições - Principal;1148716.85
2021;4;6;1922991100;Outras Restituições - Principal;7;1922991101;OUTRAS RESTITUICOES;1148716.85
2021;4;5;1922991000;Outras Restituições;6;1922991200;Outras Restituições - Multas e Juros;1148716.85
2021;4;2;1920000000;Indenizações, Restituições e Ressarcimentos;3;1928000000;Indenizações, Restituições e Ressarcimentos - Específicas para Estados/DF/Municípios;1181135.0
2021;4;3;1928000000;Indenizações, Restituições e Ressarcimentos - Específicas para Estados/DF/Municípios;4;1928010000;Indenizações- Específicas para Estados/DF/Municípios;1181135.0
2021;4;3;1928000000;Indenizações, Restituições e Ressarcimentos - Específicas para Estados/DF/Municípios;4;1928020000;Restituições - Específicas para Estados/DF/Municípios;1181135.0
2021;4;4;1928020000;Restituições - Específicas para Estados/DF/Municípios;5;1928029000;Outras Restituições - Específicas para Estados/DF/Municípios - Não Especificadas Anteriorm;1181135.0
2021;4;5;1928029000;Outras Restituições - Específicas para Estados/DF/Municípios - Não Especificadas Anteriorm;6;1928029100;Outras Restituições - Específicas para Estados/DF/Municípios - Não Especificadas Anteriorm;1181135.0
2021;4;3;1928000000;Indenizações, Restituições e Ressarcimentos - Específicas para Estados/DF/Municípios;4;1928030000;Ressarcimentos - Específicas para Estados/DF/Municípios;1181135.0
2021;4;1;1900000000;Outras Receitas Correntes;2;1990000000;Demais Receitas Correntes;8030057.48
2021;4;2;1990000000;Demais Receitas Correntes;4;1990010000;Aportes Periódicos para Amortização de Déficit Atuarial do RPPS;586802.14
2021;4;2;1990000000;Demais Receitas Correntes;4;1990020000;Aportes Periódicos para Compensações ao RGPS;586802.14
2021;4;2;1990000000;Demais Receitas Correntes;4;1990030000;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Ser;586802.14
2021;4;4;1990030000;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Ser;5;1990031000;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Ser;586802.14
2021;4;5;1990031000;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Ser;6;1990031100;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Ser;586802.14
2021;4;6;1990031100;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Ser;7;1990031101;Compensação Financeiras entre o Regime Geral e os Regimes Próprios de Prev. Servidores;586802.14
2021;4;5;1990031000;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Ser;6;1990031200;Comp. Financeiras entre Regime Geral e Regime Próprio de Prev.dos Serv. - Multas e Juros;586802.14
2021;4;5;1990031000;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Ser;6;1990031300;Comp.Financeiras entre Regime Geral e Regime Próprio de Previd.Servidores- Dívida Ativa;586802.14
2021;4;5;1990031000;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Ser;6;1990031400;Comp.Fin.entre Regime Geral e o Regime Próprio de Previd. Servidores- D.A.-Multa e Juros;586802.14
2021;4;2;1990000000;Demais Receitas Correntes;4;1990040000;Contribuição ao Montepio Civil;586802.14
2021;4;2;1990000000;Demais Receitas Correntes;4;1990050000;Barreiras Técnicas ao Comércio Exterior;586802.14
2021;4;2;1990000000;Demais Receitas Correntes;4;1990060000;Contrapartida de Subvenções ou Subsídios;586802.14
2021;4;2;1990000000;Demais Receitas Correntes;4;1990070000;Disponibilidades de Recursos do Fundo Social;586802.14
2021;4;2;1990000000;Demais Receitas Correntes;4;1990080000;Prêmio do Seguro Obrigatório de Danos Pessoais causados por Veículos Automotores de Via Te;586802.14
2021;4;2;1990000000;Demais Receitas Correntes;4;1990090000;Prestação de Contas Eleitorais;586802.14
2021;4;2;1990000000;Demais Receitas Correntes;4;1990990000;Outras Receitas;7443255.34
2021;4;4;1990990000;Outras Receitas;5;1990991000;Outras Receitas - Primárias;7443255.34
2021;4;5;1990991000;Outras Receitas - Primárias;6;1990991100;Outras Receitas - Primárias - Principal;7443255.34
2021;4;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991101;JUNTA COMERCIAL DO MARANHAO;1025342.32
2021;4;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991102;FUNDO DES AGROIND DO ESTADO - FEDAGRO;447963.63
2021;4;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991105;FUNDO DE FORTALECIMENTO DA ADM TRIB - FUNAT;1001926.64
2021;4;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991106;FUNDO ESTADUAL DE DESENVOLVIMENTO INDUSTRIAL;3136046.64
2021;4;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991107;FUNDO DE PROTECAO E DEFESA DO CONSUMIDOR;136713.37
2021;4;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991108;FUNDO ESPECIAL LEGISLATIVO - FUNDEG;170.0
2021;4;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991109;AGENCIA ESTADUAL DE DEFESA AGROPECUARIA-AGED;24212.5
2021;4;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991112;FUNDO ESTADUAL DE PENSAO E APOSENTADORIA-FEPA;167170.05
2021;4;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991119;RECEITAS - ITERMA;296045.27
2021;4;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991120;FUNDO DE APARELHAMENTO DE DEFPTBLICA - FADEP;1146816.12
2021;4;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991127;RECEITA DEFENSORIA;5009.66
2021;4;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991198;Outras Receitas - Adm. Direta Poder Executivo;13551.58
2021;4;5;1990991000;Outras Receitas - Primárias;6;1990991200;Outras Receitas - Primárias - Multas e Juros;7443255.34
2021;4;5;1990991000;Outras Receitas - Primárias;6;1990991300;Outras Receitas - Primárias - Dívida Ativa;7443255.34
2021;4;6;1990991300;Outras Receitas - Primárias - Dívida Ativa;7;1990991302;Div. Ativ. Não Tribut. de Outras Receitas;420.51
2021;4;6;1990991300;Outras Receitas - Primárias - Dívida Ativa;7;1990991303;Div. Ativa não Tributária - Solo Criado;6892.7
2021;4;6;1990991300;Outras Receitas - Primárias - Dívida Ativa;7;1990991304;Div. Ativa não Trib. Tx. Remun. Uso Term T. Urb;12000.0
2021;4;5;1990991000;Outras Receitas - Primárias;6;1990991400;Outras Receitas - Primárias - Dívida Ativa - Multas e Juros;7443255.34
2021;4;6;1990991400;Outras Receitas - Primárias - Dívida Ativa - Multas e Juros;7;1990991402;Multas e Juros Rec. Div. Ativa - Taxa Prev. Contra Sinistro;102.98
2021;4;6;1990991400;Outras Receitas - Primárias - Dívida Ativa - Multas e Juros;7;1990991403;Multas e juros Rec. Div. Ativ. Não Tributarias de Outras Receitas;19280.17
2021;4;6;1990991400;Outras Receitas - Primárias - Dívida Ativa - Multas e Juros;7;1990991404;Multas e juros Rec. Div Ativ. Não Tributária Solo Criado;3591.2
2021;4;-1;0;Receita Orçamentária;0;2000000000;Receitas de Capital;2397314.51
2021;4;0;2000000000;Receitas de Capital;1;2100000000;Operações de Crédito;1803141.7
2021;4;1;2100000000;Operações de Crédito;2;2120000000;Operações de Crédito - Mercado Externo;1803141.7
2021;4;2;2120000000;Operações de Crédito - Mercado Externo;3;2129000000;Outras Operações de Crédito - Mercado Externo;1803141.7
2021;4;3;2129000000;Outras Operações de Crédito - Mercado Externo;5;2129001000;Outras Operações de Crédito - Mercado Externo;1803141.7
2021;4;5;2129001000;Outras Operações de Crédito - Mercado Externo;6;2129001100;Outras Operações de Crédito - Mercado Externo - Principal;1803141.7
2021;4;6;2129001100;Outras Operações de Crédito - Mercado Externo - Principal;7;2129001101;OPERACOES DE CREDITO EXTERNA - BID/PROFISCO;1803141.7
2021;4;0;2000000000;Receitas de Capital;1;2200000000;Alienação de Bens;443296.52
2021;4;1;2200000000;Alienação de Bens;2;2210000000;Alienação de Bens Móveis;443296.52
2021;4;2;2210000000;Alienação de Bens Móveis;3;2213000000;Alienação de Bens Móveis e Semoventes;443296.52
2021;4;3;2213000000;Alienação de Bens Móveis e Semoventes;5;2213001000;Alienação de Bens Móveis e Semoventes;443296.52
2021;4;5;2213001000;Alienação de Bens Móveis e Semoventes;6;2213001100;Alienação de Bens Móveis e Semoventes - Principal;443296.52
2021;4;6;2213001100;Alienação de Bens Móveis e Semoventes - Principal;7;2213001101;Alienação de Bens Móveis e Semoventes - Adm. Direta - Poder Executivo;443296.52
2021;4;0;2000000000;Receitas de Capital;1;2400000000;Transferências de Capital;150876.29
2021;4;1;2400000000;Transferências de Capital;2;2440000000;Transferências de Instituições Privadas;150876.29
2021;4;2;2440000000;Transferências de Instituições Privadas;3;2448000000;Transferências de Instituições Privadas - Específicas de Estados, DF e Municípios;150876.29
2021;4;3;2448000000;Transferências de Instituições Privadas - Específicas de Estados, DF e Municípios;4;2448100000;Outras Transferências de Instituições Privadas;150876.29
2021;4;4;2448100000;Outras Transferências de Instituições Privadas;5;2448101000;Outras Transferências de Instituições Privadas;150876.29
2021;4;5;2448101000;Outras Transferências de Instituições Privadas;6;2448101100;Transferências de Convênios de Instituições Privadas - Principal;150876.29
2021;4;6;2448101100;Transferências de Convênios de Instituições Privadas - Principal;7;2448101102;Transferências de Convênios de Instituições Privadas - Poderes e Adm. Indireta;150876.29
