ano;mes;nivel_pai;conta_pai;nome_pai;nivel_filho;conta_filho;nome_filho;valor
2022;11;4;1713500000;Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde;7;1713504100;Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Assistência Farmacêutica - Principal;870659.39
2022;11;2;1710000000;Transferências da União e de suas Entidades;3;1714000000;Traferências de Recursos do Fundo Nacional do Desenvolvimento da Educação - FNDE;1847944.31
2022;11;3;1714000000;Traferências de Recursos do Fundo Nacional do Desenvolvimento da Educação - FNDE;4;1714500000;Transferências do Salário-Educação;1426458.31
2022;11;4;1714500000;Transferências do Salário-Educação;7;1714500100;Transferências do Salário-Educação - Principal;1426458.31
2022;11;;;;5;1714990000;Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação - FNDE;421486.0
2022;11;5;1714990000;Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação - FNDE;7;1714990100;Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação - FNDE - Principal;421486.0
2022;11;2;1710000000;Transferências da União e de suas Entidades;3;1715000000;Transferências de Recursos da Complementação da União ao Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB;71802265.04
2022;11;3;1715000000;Transferências de Recursos da Complementação da União ao Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB;4;1715500000;Transferências de Recursos da Complementação da União ao Fundeb - VAAT;71802265.04
2022;11;4;1715500000;Transferências de Recursos da Complementação da União ao Fundeb - VAAT;5;1715510000;Transferências de Recursos de Complementação da União ao FUNDEB - VAAF;143691726.89
2022;11;4;1715500000;Transferências de Recursos da Complementação da União ao Fundeb - VAAT;5;1715520000;Transferências de Recursos de Complementação da União ao FUNDEB - VAAR;-71889461.85
2022;11;2;1710000000;Transferências da União e de suas Entidades;3;1716000000;Transferências de Recursos Fundo Nacional de Assistência Social - FNAS;3835.92
2022;11;3;1716000000;Transferências de Recursos Fundo Nacional de Assistência Social - FNAS;4;1716500000;Transferências de Recursos Fundo Nacional de Assistência Social - FNAS;3835.92
2022;11;4;1716500000;Transferências de Recursos Fundo Nacional de Assistência Social - FNAS;7;1716500100;Transferências de Recursos Fundo Nacional de Assistência Social - FNAS - Principal;3835.92
2022;11;2;1710000000;Transferências da União e de suas Entidades;3;1717000000;Transferências de Convênios da União e de Suas Entidades;442369.66
2022;11;4;1717500000;Transferências de Convênios da União para o Sistema Único de Saúde - SUS;5;1717990000;Outras Transferências de Convênios da União e de Suas Entidades;442369.66
2022;11;5;1717990000;Outras Transferências de Convênios da União e de Suas Entidades;7;1717990100;Outras Transferências de Convênios da União e de Suas Entidades - Principal;442369.66
2022;11;2;1710000000;Transferências da União e de suas Entidades;3;1719000000;Outras Transferências de Recursos da União e de Suas Entidades;12184280.23
2022;11;-1;0;Receita Orçamentária;7;1719530100;Não carregado;934471.92
2022;11;3;1719000000;Outras Transferências de Recursos da União e de Suas Entidades;5;1719550000;Outras Transferências para Segurança Pública;2923892.72
2022;11;5;1719550000;Outras Transferências para Segurança Pública;7;1719550100;Outras Transferências para Segurança Pública - Principal;2923892.72
2022;11;3;1719000000;Outras Transferências de Recursos da União e de Suas Entidades;5;1719580000;Transferência Obrigatória Decorrente da LC 176/2020;4783537.77
2022;11;-1;0;Receita Orçamentária;7;1719610000;Não carregado;1491364.76
2022;11;3;1719000000;Outras Transferências de Recursos da União e de Suas Entidades;5;1719990000;Outras Transferências da União;4476849.74
2022;11;5;1719990000;Outras Transferências da União;7;1719990102;Outras Transferências da União - Situação de Emergência e Calamidade;-192750.0
2022;11;5;1719990000;Outras Transferências da União;7;1719990198;Outras Transferências da União - Adm Direta - Poder Executivo;4669599.74
2022;11;1;1700000000;Transferências Correntes;2;1740000000;Transferências de Instituições Privadas;64668.62
2022;11;2;1740000000;Transferências de Instituições Privadas;3;1741000000;Transferências de Instituições Privadas;64668.62
2022;11;3;1741000000;Transferências de Instituições Privadas;5;1741990000;Outras Transferências de Instituições Privadas;64668.62
2022;11;5;1741990000;Outras Transferências de Instituições Privadas;7;1741990101;Transferências de Instituições Privadas COM FINS LUCRATIVOS - Doações, Contratos, Acordos, Ajustes, Termos de Parcerias e Outros;20008.56
2022;11;5;1741990000;Outras Transferências de Instituições Privadas;7;1741990102;Transferências de Instituições Privadas SEM FINS LUCRATIVOS - Doações, Contratos, Acordos, Ajustes, Termos de Parcerias e Outros;44660.06
2022;11;1;1700000000;Transferências Correntes;2;1750000000;Transferências de Outras Instituições Públicas;96850535.24
2022;11;2;1750000000;Transferências de Outras Instituições Públicas;3;1751000000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB;96850535.24
2022;11;3;1751000000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB;4;1751500000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB;96850535.24
2022;11;4;1751500000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB;7;1751500100;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB - Principal;96850535.24
2022;11;1;1700000000;Transferências Correntes;2;1790000000;Demais Transferências Correntes;837.9
2022;11;2;1790000000;Demais Transferências Correntes;3;1791000000;Transferências de Pessoas Físicas;837.9
2022;11;3;1791000000;Transferências de Pessoas Físicas;4;1791500000;Transferências de Pessoas Físicas - Programas de Saúde;837.9
2022;11;4;1791500000;Transferências de Pessoas Físicas - Programas de Saúde;7;1791500100;Transferências de Pessoas Físicas - Programas de Saúde - Principal;837.9
2022;11;0;1000000000;Receitas Correntes;1;1900000000;Outras Receitas Correntes;29842752.55
2022;11;1;1900000000;Outras Receitas Correntes;2;1910000000;Multas Administrativas, Contratuais e Judiciais;2748593.07
2022;11;2;1910000000;Multas Administrativas, Contratuais e Judiciais;3;1911000000;Receita Orçamentária Maranhão - 41911000000;2748593.07
2022;11;3;1911000000;Receita Orçamentária Maranhão - 41911000000;5;1911010000;Multas Previstas em Legislação Específica;2740093.31
2022;11;5;1911010000;Multas Previstas em Legislação Específica;7;1911010101;Multa Estadual de Trânsito - Detran;562875.0
2022;11;5;1911010000;Multas Previstas em Legislação Específica;7;1911010104;Multa  Superintendência de Vigilância Sanitária;4000.0
2022;11;5;1911010000;Multas Previstas em Legislação Específica;7;1911010105;Outras Multas;34212.17
2022;11;5;1911010000;Multas Previstas em Legislação Específica;7;1911010106;Multas Agência Estadual de Defesa Agropecuária - AGED;36336.4
2022;11;5;1911010000;Multas Previstas em Legislação Específica;7;1911010107;Multa Fundo de Modernização do TCE;21604.46
2022;11;5;1911010000;Multas Previstas em Legislação Específica;7;1911010112;Multas Parcela Estadual PM;14525.0
2022;11;5;1911010000;Multas Previstas em Legislação Específica;7;1911010113;Multas Parcela Municipal Detran;189516.0
2022;11;5;1911010000;Multas Previstas em Legislação Específica;7;1911010114;Multas Parcela Municipal PM;175.0
2022;11;5;1911010000;Multas Previstas em Legislação Específica;7;1911010115;Multas Parcela Interestadual - DETRAN;333692.89
2022;11;5;1911010000;Multas Previstas em Legislação Específica;7;1911010117;Multas Fundo Estadual do Meio Ambiente;43843.56
2022;11;5;1911010000;Multas Previstas em Legislação Específica;7;1911010119;Multas Fundo Especial de Segurança Pública;384.0
2022;11;5;1911010000;Multas Previstas em Legislação Específica;7;1911010124;Sentenças Judiciais - Dias Multa;315.15
2022;11;5;1911010000;Multas Previstas em Legislação Específica;7;1911010198;Outras Multas Previstas em Legislação Específica - Adm Direta - P Executivo;1498613.68
2022;11;3;1911000000;Receita Orçamentária Maranhão - 41911000000;5;1911040000;Multas Previstas na Legislação sobre Defesa dos Direitos Difusos;8499.76
2022;11;5;1911040000;Multas Previstas na Legislação sobre Defesa dos Direitos Difusos;7;1911040101;Multa por Infração à legislação sobre defesa de direitos difusos;8499.76
2022;11;1;1900000000;Outras Receitas Correntes;2;1920000000;Indenizações, Restituições e Ressarcimentos;6244692.64
2022;11;2;1920000000;Indenizações, Restituições e Ressarcimentos;3;1922000000;Restituições;4603824.99
2022;11;3;1922000000;Restituições;4;1922010000;Restituição de Convênios;343871.3
2022;11;4;1922010000;Restituição de Convênios;5;1922011000;Restituição de Convênios - Primárias;169411.57
2022;11;5;1922011000;Restituição de Convênios - Primárias;6;1922011100;Restituição de Convênios - Primárias - Principal;169411.57
2022;11;4;1922010000;Restituição de Convênios;5;1922012000;Restituição de Convênios - Financeiras;324.45
2022;11;5;1922012000;Restituição de Convênios - Financeiras;6;1922012100;Restituição de Convênios - Financeiras - Principal;324.45
2022;11;3;1922000000;Restituições;4;1922020000;Restituição de Benefícios Não Desembolsados;343871.3
2022;11;3;1922000000;Restituições;4;1922030000;Restituição de Benefícios Previdenciários;343871.3
2022;11;4;1922030000;Restituição de Benefícios Previdenciários;7;1922030100;Restituição de Benefícios Previdenciários - Principal;77705.49
2022;11;3;1922000000;Restituições;4;1922040000;Restituição de Benefícios Assistenciais;343871.3
2022;11;3;1922000000;Restituições;4;1922050000;Restituição de Contribuições Previdenciárias Complementares;343871.3
2022;11;3;1922000000;Restituições;4;1922060000;Restituição de Despesas de Exercícios Anteriores;343871.3
2022;11;4;1922060000;Restituição de Despesas de Exercícios Anteriores;5;1922061000;Restituição de Despesas de Exercícios Anteriores;96429.79
2022;11;5;1922061000;Restituição de Despesas de Exercícios Anteriores;6;1922061100;Restituição de Despesas de Exercícios Anteriores - Principal;96429.79
2022;11;5;1922061000;Restituição de Despesas de Exercícios Anteriores;6;1922061200;Restituição de Despesas de Exercícios Anteriores - Multas e Juros;96429.79
2022;11;5;1922061000;Restituição de Despesas de Exercícios Anteriores;6;1922061300;Restituição de Despesas de Exercícios Anteriores -Dívida Ativa;96429.79
2022;11;5;1922061000;Restituição de Despesas de Exercícios Anteriores;6;1922061400;Restituição de Despesas de Exercícios Anteriores - Dívida Ativa - Multas e Juros;96429.79
2022;11;3;1922000000;Restituições;4;1922070000;Restituição de Parcelas do Seguro Desemprego Recebidas Indevidamente;343871.3
2022;11;3;1922000000;Restituições;4;1922080000;Restituição de Garantias Prestadas;343871.3
2022;11;3;1922000000;Restituições;4;1922090000;Restituição de Recursos de Fomento;343871.3
2022;11;3;1922000000;Restituições;4;1922990000;Outras Restituições;4259953.69
2022;11;4;1922990000;Outras Restituições;7;1922990101;Restituições Ref a Folha de Pagamento;3881838.66
2022;11;4;1922990000;Outras Restituições;7;1922990103;Resgate depósito judicial;293521.64
2022;11;4;1922990000;Outras Restituições;7;1922990199;Outras Restituições;84593.39
2022;11;2;1920000000;Indenizações, Restituições e Ressarcimentos;3;1923000000;Ressarcimentos;1640867.65
2022;11;3;1923000000;Ressarcimentos;4;1923990000;Outros Ressarcimentos;1640867.65
2022;11;4;1923990000;Outros Ressarcimentos;7;1923990100;Outros Ressarcimentos - Principal;1640867.65
2022;11;1;1900000000;Outras Receitas Correntes;2;1990000000;Demais Receitas Correntes;20849466.84
2022;11;2;1990000000;Demais Receitas Correntes;3;1999000000;Outras Receitas Correntes;20849466.84
2022;11;3;1999000000;Outras Receitas Correntes;5;1999030000;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência e Sistema de Proteção Social;8509303.76
2022;11;5;1999030000;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência e Sistema de Proteção Social;7;1999030101;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência e Sistema de Proteção Social;8509128.63
2022;11;5;1999030000;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência e Sistema de Proteção Social;7;1999030102;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência e Sistema de Proteção Social - Estados;175.13
2022;11;3;1999000000;Outras Receitas Correntes;5;1999990000;Outras Receitas;12340163.08
2022;11;5;1999990000;Outras Receitas;7;1999992101;Junta Comercial do Maranhão;971097.29
2022;11;5;1999990000;Outras Receitas;7;1999992102;Fundo Desenvolvimento Agroindustrial do Estado - FEDAGRO;373008.03
2022;11;5;1999990000;Outras Receitas;7;1999992105;Fundo de Fortalecimento da Administração Tributária - FUNAT;1027487.54
2022;11;5;1999990000;Outras Receitas;7;1999992106;Fundo Estadual de Desenvolvimento Industrial;7180214.98
2022;11;5;1999990000;Outras Receitas;7;1999992107;Fundo de Proteção e Defesa do Consumidor;68027.08
2022;11;5;1999990000;Outras Receitas;7;1999992109;Agência Estadual de Defesa Agropecuária - AGED;33931.0
2022;11;5;1999990000;Outras Receitas;7;1999992110;Fundo da Cultura do Maranhão - FENDEC/MA;453901.36
2022;11;5;1999990000;Outras Receitas;7;1999992111;Fundo Estadual do Esporte - FUNESP;179124.31
2022;11;5;1999990000;Outras Receitas;7;1999992112;Fundo Estadual de Pensão e Aposentadoria - FEPA;265458.16
2022;11;5;1999990000;Outras Receitas;7;1999992127;Receita Defensoria;4.7
2022;11;5;1999990000;Outras Receitas;7;1999992135;Programa de Desenvolvimento - Mais IDH;1327569.0
2022;11;5;1999990000;Outras Receitas;7;1999992137;Intimação Fiscal - Contribuição Fruição de Benefícios Fiscais;373008.03
2022;11;5;1999990000;Outras Receitas;7;1999992198;Outras Receitas - Adm Direta Poder Executivo;12547.81
2022;11;5;1999990000;Outras Receitas;7;1999992202;Multas Diversas;2960.02
2022;11;5;1999990000;Outras Receitas;7;1999992302;Dívida Ativa Não Tributária - Principal e Parcelamento - PROCON;5675.55
2022;11;5;1999990000;Outras Receitas;7;1999992303;Divida Ativa não Tributária - Principal e Parcelamento - TCE;29632.31
2022;11;5;1999990000;Outras Receitas;7;1999992304;Divida Ativa não Tributária - Principal e Parcelamento - SEMA;1822.07
2022;11;5;1999990000;Outras Receitas;7;1999992312;Divida Ativa não Tributária - Principal e Parcelamento - FERJ;442.25
2022;11;5;1999990000;Outras Receitas;7;1999992313;Divida Ativa não Tributária - Principal e Parcelamento - TJ/COCON;1771.66
2022;11;5;1999990000;Outras Receitas;7;1999992314;Divida Ativa não Tributária - Principal e Parcelamento - PGJ;123.66
2022;11;5;1999990000;Outras Receitas;7;1999992402;Multas e Juros Rec Div Ativa Não Trib - PROCON;3282.26
2022;11;5;1999990000;Outras Receitas;7;1999992403;Multas e juros Rec Div Ativ Não Tribut TCE;21103.54
2022;11;5;1999990000;Outras Receitas;7;1999992404;Multas e juros Rec Div Ativ Não Tribut Meio Ambiente - FEMA/SEMA;3540.42
2022;11;5;1999990000;Outras Receitas;7;1999992411;Multas e juros Rec Div Ativ Não Tribut SUVISA;2572.79
2022;11;5;1999990000;Outras Receitas;7;1999992412;Multas e juros Rec Div Ativ Não Tribut FERJ;174.53
2022;11;5;1999990000;Outras Receitas;7;1999992413;Multas e juros Rec Div Ativ Não Tribut TJ/COCON;863.21
2022;11;5;1999990000;Outras Receitas;7;1999992414;Multas e juros Rec Div Ativ Não Tribut PGJ;819.52
2022;11;-1;0;Receita Orçamentária;0;2000000000;Receitas de Capital;128317583.61
2022;11;0;2000000000;Receitas de Capital;1;2100000000;Operações de Crédito;103321362.37
2022;11;1;2100000000;Operações de Crédito;2;2110000000;Operações de Crédito - Mercado Interno;103321362.37
2022;11;2;2110000000;Operações de Crédito - Mercado Interno;3;2119000000;Outras Operações de Crédito - Mercado Interno;103321362.37
2022;11;3;2119000000;Outras Operações de Crédito - Mercado Interno;5;2119990000;Outras Operações de Crédito - Mercado Interno;103321362.37
2022;11;5;2119990000;Outras Operações de Crédito - Mercado Interno;7;2119990102;Banco do Brasil/BNDES/Gov do Estado;103321362.37
2022;11;0;2000000000;Receitas de Capital;1;2200000000;Alienação de Bens;114.32
2022;11;1;2200000000;Alienação de Bens;2;2210000000;Alienação de Bens Móveis;114.32
2022;11;2;2210000000;Alienação de Bens Móveis;3;2213000000;Alienação de Bens Móveis e Semoventes;114.32
2022;11;3;2213000000;Alienação de Bens Móveis e Semoventes;5;2213010000;Alienação de Bens Móveis e Semoventes;114.32
2022;11;5;2213010000;Alienação de Bens Móveis e Semoventes;7;2213010101;Alienação de Bens Móveis e Semoventes - Adm Direta - Poder Executivo;114.32
2022;11;0;2000000000;Receitas de Capital;1;2400000000;Transferências de Capital;290315.23
2022;11;1;2400000000;Transferências de Capital;2;2410000000;Transferências da União e de suas Entidades;186108.45
2022;11;2;2410000000;Transferências da União e de suas Entidades;3;2411000000;Transferências de Recursos do Sistema Único de Saúde - SUS;186108.45
2022;11;3;2411000000;Transferências de Recursos do Sistema Único de Saúde - SUS;4;2411500000;Transferências de Recursos do Sistema Único de Saúde - SUS - Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde;186108.45
2022;11;4;2411500000;Transferências de Recursos do Sistema Único de Saúde - SUS - Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde;6;2411501000;Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Atenção Primária;186108.45
2022;11;6;2411501000;Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Atenção Primária;7;2414510100;Transferências de Convênios da União destinadas a Programas de Educação - Principal;186108.45
2022;11;1;2400000000;Transferências de Capital;2;2440000000;Transferências de Instituições Privadas;104206.78
2022;11;2;2440000000;Transferências de Instituições Privadas;3;2441000000;Transferências de Instituições Privadas;104206.78
2022;11;3;2441000000;Transferências de Instituições Privadas;7;2441990102;Transferências de Instituições Privadas SEM FINS LUCRATIVOS - Doações, Contratos, Acordos, Ajustes, Termos de Parcerias e Outros;104206.78
2022;11;0;2000000000;Receitas de Capital;1;2900000000;Outras Receitas de Capital;24705791.69
2022;11;1;2900000000;Outras Receitas de Capital;2;2990000000;Demais Receitas de Capital;24705791.69
2022;11;2;2990000000;Demais Receitas de Capital;3;2999000000;Demais Receitas de Capital;24705791.69
2022;11;3;2999000000;Demais Receitas de Capital;5;2999990000;Outras Receitas de Capital;24705791.69
2022;11;5;2999990000;Outras Receitas de Capital;7;2999990103;Depósitos Judiciais;24705791.69
2022;11;-1;0;Receita Orçamentária;0;7000000000;Receitas Correntes - INTRA;31357822.29
2022;11;0;7000000000;Receitas Correntes - INTRA;1;7200000000;Receitas Correntes - INTRA Contribuições;31003289.76
2022;11;1;7200000000;Receitas Correntes - INTRA Contribuições;2;7210000000;Receitas Correntes - INTRA Contribuições Sociais;31003289.76
2022;11;2;7210000000;Receitas Correntes - INTRA Contribuições Sociais;3;7215000000;Receitas Correntes - INTRA Contribuição para o Plano de Seguridade Social do Servidor Públ;29280552.84
2022;11;3;7215000000;Receitas Correntes - INTRA Contribuição para o Plano de Seguridade Social do Servidor Públ;4;7215010000;Receitas Correntes - INTRA CPSSS - Servidor Civil;29280552.84
2022;11;3;7215000000;Receitas Correntes - INTRA Contribuição para o Plano de Seguridade Social do Servidor Públ;4;7215020000;Receitas Correntes - INTRA CPSSS Patronal;29280552.84
2022;11;4;7215020000;Receitas Correntes - INTRA CPSSS Patronal;5;7215021000;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil;29280552.84
2022;11;5;7215021000;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;29280552.84
2022;11;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;7;7215021101;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Executivo;5736870.92
2022;11;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;7;7215021102;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - AL;762905.36
2022;11;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;7;7215021103;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - TCE;2753994.48
2022;11;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;7;7215021104;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - TJ;11590857.04
2022;11;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;7;7215021105;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - MP;6150925.64
2022;11;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;7;7215021106;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - DPE;2284999.4
2022;11;5;7215021000;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil;6;7215021200;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Multas e Juros;29280552.84
2022;11;5;7215021000;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil;6;7215021300;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Dívida Ativa;29280552.84
2022;11;5;7215021000;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil;6;7215021400;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Dívida Ativa - Multas e Juros;29280552.84
2022;11;3;7215000000;Receitas Correntes - INTRA Contribuição para o Plano de Seguridade Social do Servidor Públ;4;7215030000;Receitas Correntes - INTRA CPSSS - Parcelamentos;29280552.84
2022;11;2;7210000000;Receitas Correntes - INTRA Contribuições Sociais;3;7216000000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica;1722736.92
2022;11;3;7216000000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica;4;7216010000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Policiais Mili;1722736.92
2022;11;3;7216000000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica;4;7216020000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Bombeiros Mili;1722736.92
2022;11;3;7216000000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica;4;7216030000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;1722736.92
2022;11;4;7216030000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;5;7216031000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;1722736.92
2022;11;5;7216031000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;6;7216031100;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;1722736.92
2022;11;6;7216031100;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;7;7216031101;Receitas Correntes - INTRA Contrib para Fundos de Assist Médica - Ativo Civil - Execut;1068353.86
2022;11;6;7216031100;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;7;7216031102;Receitas Correntes - INTRA Contrib p/ Fundos de Assist Médica - Ativo Civil - AssLeg;192856.59
2022;11;6;7216031100;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;7;7216031103;Receitas Correntes - INTRA Contrib p/ Fundos de Assist Médica - Ativo Civil - TCE;37982.18
2022;11;6;7216031100;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;7;7216031104;Receitas Correntes - INTRA Contrib p/ Fundos de Assist Médica - Ativo Civil - TJ;287948.34
2022;11;6;7216031100;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;7;7216031105;Receitas Correntes - INTRA Contrib p/ Fundos de Assist Médica - Ativo Civil - MP;117527.35
2022;11;6;7216031100;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;7;7216031106;Receitas Correntes - INTRA Contrib p/ Fundos de Assist Médica - Ativo Civil - Defensor;18068.6
2022;11;5;7216031000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;6;7216031200;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;1722736.92
2022;11;5;7216031000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;6;7216031300;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;1722736.92
2022;11;5;7216031000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;6;7216031400;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;1722736.92
2022;11;3;7216000000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica;4;7216040000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Outros Benefic;1722736.92
2022;11;0;7000000000;Receitas Correntes - INTRA;1;7600000000;Receitas Correntes - INTRA Receita de Serviços;354532.53
2022;11;1;7600000000;Receitas Correntes - INTRA Receita de Serviços;2;7610000000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais;354532.53
2022;11;2;7610000000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais;3;7611000000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais;354532.53
2022;11;3;7611000000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais;5;7611010000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais;354532.53
2022;11;5;7611010000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais;7;7611010103;INTRA - Receitas de Tarifas de Água;354532.53
