ano;mes;nivel_pai;conta_pai;nome_pai;nivel_filho;conta_filho;nome_filho;valor
2021;3;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718100000;Transferências de Convênios da União e de Suas Entidades;2348656.58
2021;3;4;1718100000;Transferências de Convênios da União e de Suas Entidades;5;1718109000;Outras Transferências de Convênios da União;2348656.58
2021;3;5;1718109000;Outras Transferências de Convênios da União;6;1718109100;OUTRAS CONTRIBUICOES DA UNIAO;2348656.58
2021;3;6;1718109100;OUTRAS CONTRIBUICOES DA UNIAO;7;1718109199;OUTRAS CONTRIBUICOES DA UNIAO;2348656.58
2021;3;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718110000;Outras Transferências de Recursos Fundo a Fundo;2348656.58
2021;3;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718120000;Transferências de Recursos do Fundo Nacional de Assistência Social ¿ FNAS;2348656.58
2021;3;1;1700000000;Transferências Correntes;2;1740000000;Transferências de Instituições Privadas;209663.9
2021;3;2;1740000000;Transferências de Instituições Privadas;3;1748000000;Transferências de Instituições Privadas - Específicas de Estados, DF e Municípios;209663.9
2021;3;3;1748000000;Transferências de Instituições Privadas - Específicas de Estados, DF e Municípios;4;1748100000;Outras Transferência de Instituições Privadas para EST/DF/MUN - Não Especificadas Anterior;209663.9
2021;3;4;1748100000;Outras Transferência de Instituições Privadas para EST/DF/MUN - Não Especificadas Anterior;5;1748101000;Outras Transferência de Instituições Privadas para EST/DF/MUN - Não Especificadas Anterior;209663.9
2021;3;5;1748101000;Outras Transferência de Instituições Privadas para EST/DF/MUN - Não Especificadas Anterior;6;1748101100;Transferência de Convênios de Instituições Privadas - Principal;209663.9
2021;3;6;1748101100;Transferência de Convênios de Instituições Privadas - Principal;7;1748101101;Transferências de Instituições Privadas - Convênios - FR 0228;209663.9
2021;3;1;1700000000;Transferências Correntes;2;1750000000;Transferências de Outras Instituições Públicas;158528351.14
2021;3;2;1750000000;Transferências de Outras Instituições Públicas;3;1758000000;Transferências de Outras Instituições Públicas - Específicas de Estados, DF e Municípios;158528351.14
2021;3;3;1758000000;Transferências de Outras Instituições Públicas - Específicas de Estados, DF e Municípios;4;1758010000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e d;158528351.14
2021;3;4;1758010000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e d;5;1758011000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e d;158528351.14
2021;3;5;1758011000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e d;6;1758011100;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e d;158528351.14
2021;3;0;1000000000;Receitas Correntes;1;1900000000;Outras Receitas Correntes;14521873.24
2021;3;1;1900000000;Outras Receitas Correntes;2;1910000000;Multas Administrativas, Contratuais e Judiciais;2311154.38
2021;3;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910010000;Multas Previstas em Legislação Específica;2311154.38
2021;3;4;1910010000;Multas Previstas em Legislação Específica;5;1910011000;Multas Previstas em Legislação Específica;2311154.38
2021;3;5;1910011000;Multas Previstas em Legislação Específica;6;1910011100;Multas Previstas em Legislação Específica - Principal;2311154.38
2021;3;6;1910011100;Multas Previstas em Legislação Específica - Principal;7;1910011101;MULTA ESTADUAL DE TRANSITO - DETRAN;1095724.22
2021;3;6;1910011100;Multas Previstas em Legislação Específica - Principal;7;1910011104;PARCELA MULTA MUNICIPAL - PM;6400.01
2021;3;6;1910011100;Multas Previstas em Legislação Específica - Principal;7;1910011106;Multas por Infração a Legislação da Vigilância Sanitária;20051.0
2021;3;6;1910011100;Multas Previstas em Legislação Específica - Principal;7;1910011107;Multa por Ato Atentatório ao Exercício da Jurisdição;36154.58
2021;3;6;1910011100;Multas Previstas em Legislação Específica - Principal;7;1910011198;Outras Multas Previstas em Legislação Específica - Adm. Direta - P. Executivo;1152824.57
2021;3;5;1910011000;Multas Previstas em Legislação Específica;6;1910011200;Multas Previstas em Legislação Específica - Multas e Juros;2311154.38
2021;3;5;1910011000;Multas Previstas em Legislação Específica;6;1910011300;Multas Previstas em Legislação Específica - Dívida Ativa;2311154.38
2021;3;5;1910011000;Multas Previstas em Legislação Específica;6;1910011400;Multas Previstas em Legislação Específica - Dívida Ativa - Multas e Juros;2311154.38
2021;3;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910020000;Multas Previstas na Lei Geral das Telecomunicações;2311154.38
2021;3;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910030000;Multas Previstas na Legislação do Seguro-Desemprego e Abono Salarial;2311154.38
2021;3;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910040000;Multas Previstas na Legislação sobre Defesa dos Direitos Difusos;2311154.38
2021;3;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910050000;Multas Previstas em Lei por Infrações no Setor de Energia Elétrica;2311154.38
2021;3;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910060000;Multas por Danos Ambientais;2311154.38
2021;3;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910070000;Multas Aplicadas pelos Tribunais de Contas;2311154.38
2021;3;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910080000;Multas Decorrentes de Sentenças Judiciais;2311154.38
2021;3;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910090000;Multas e Juros Previstos em Contratos;2311154.38
2021;3;1;1900000000;Outras Receitas Correntes;2;1920000000;Indenizações, Restituições e Ressarcimentos;2133784.58
2021;3;2;1920000000;Indenizações, Restituições e Ressarcimentos;3;1921000000;Indenizações;589223.5
2021;3;3;1921000000;Indenizações;4;1921990000;Outras Indenizações;589223.5
2021;3;4;1921990000;Outras Indenizações;5;1921991000;Outras Indenizações;589223.5
2021;3;5;1921991000;Outras Indenizações;6;1921991100;Outras Indenizações - Principal;589223.5
2021;3;6;1921991100;Outras Indenizações - Principal;7;1921991101;OUTRAS INDENIZAÇÕES E RESTITUIÇÕES;589223.5
2021;3;2;1920000000;Indenizações, Restituições e Ressarcimentos;3;1922000000;Restituições;1423157.76
2021;3;3;1922000000;Restituições;4;1922010000;Restituição de Convênios;87382.44
2021;3;4;1922010000;Restituição de Convênios;5;1922011000;Restituição de Convênios - Primárias;74688.03
2021;3;5;1922011000;Restituição de Convênios - Primárias;6;1922011100;Restituição de Convênios - Primárias - Principal;74688.03
2021;3;6;1922011100;Restituição de Convênios - Primárias - Principal;7;1922011101;Restituições de Convênios - FR 0100;74688.03
2021;3;3;1922000000;Restituições;4;1922020000;Restituição de Benefícios Não Desembolsados;87382.44
2021;3;3;1922000000;Restituições;4;1922030000;Restituição de Benefícios Previdenciários;87382.44
2021;3;4;1922030000;Restituição de Benefícios Previdenciários;5;1922031000;Restituição de Benefícios Previdenciários;12694.41
2021;3;5;1922031000;Restituição de Benefícios Previdenciários;6;1922031100;Restituição de Benefícios Previdenciários - Principal;12694.41
2021;3;6;1922031100;Restituição de Benefícios Previdenciários - Principal;7;1922031102;Outras Restituições de Beneficios Previdenciários - IPREF;12694.41
2021;3;3;1922000000;Restituições;4;1922040000;Restituição de Benefícios Assistenciais;87382.44
2021;3;3;1922000000;Restituições;4;1922050000;Restituição de Contribuições Previdenciárias Complementares;87382.44
2021;3;3;1922000000;Restituições;4;1922060000;Restituição de Despesas de Exercícios Anteriores;87382.44
2021;3;3;1922000000;Restituições;4;1922070000;Restituição de Parcelas do Seguro Desemprego Recebidas Indevidamente;87382.44
2021;3;3;1922000000;Restituições;4;1922080000;Restituição de Garantias Prestadas;87382.44
2021;3;3;1922000000;Restituições;4;1922090000;Restituição de Recursos de Fomento;87382.44
2021;3;3;1922000000;Restituições;4;1922990000;Outras Restituições;1335775.32
2021;3;4;1922990000;Outras Restituições;5;1922991000;Outras Restituições;1335775.32
2021;3;5;1922991000;Outras Restituições;6;1922991100;Outras Restituições - Principal;1335775.32
2021;3;6;1922991100;Outras Restituições - Principal;7;1922991101;OUTRAS RESTITUICOES;1335775.32
2021;3;5;1922991000;Outras Restituições;6;1922991200;Outras Restituições - Multas e Juros;1335775.32
2021;3;2;1920000000;Indenizações, Restituições e Ressarcimentos;3;1928000000;Indenizações, Restituições e Ressarcimentos - Específicas para Estados/DF/Municípios;121403.32
2021;3;3;1928000000;Indenizações, Restituições e Ressarcimentos - Específicas para Estados/DF/Municípios;4;1928010000;Indenizações- Específicas para Estados/DF/Municípios;121403.32
2021;3;3;1928000000;Indenizações, Restituições e Ressarcimentos - Específicas para Estados/DF/Municípios;4;1928020000;Restituições - Específicas para Estados/DF/Municípios;121403.32
2021;3;4;1928020000;Restituições - Específicas para Estados/DF/Municípios;5;1928029000;Outras Restituições - Específicas para Estados/DF/Municípios - Não Especificadas Anteriorm;121403.32
2021;3;5;1928029000;Outras Restituições - Específicas para Estados/DF/Municípios - Não Especificadas Anteriorm;6;1928029100;Outras Restituições - Específicas para Estados/DF/Municípios - Não Especificadas Anteriorm;121403.32
2021;3;3;1928000000;Indenizações, Restituições e Ressarcimentos - Específicas para Estados/DF/Municípios;4;1928030000;Ressarcimentos - Específicas para Estados/DF/Municípios;121403.32
2021;3;1;1900000000;Outras Receitas Correntes;2;1990000000;Demais Receitas Correntes;10076934.28
2021;3;2;1990000000;Demais Receitas Correntes;4;1990990000;Outras Receitas;10076934.28
2021;3;4;1990990000;Outras Receitas;5;1990991000;Outras Receitas - Primárias;10076934.28
2021;3;5;1990991000;Outras Receitas - Primárias;6;1990991100;Outras Receitas - Primárias - Principal;10076934.28
2021;3;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991101;JUNTA COMERCIAL DO MARANHAO;1362977.94
2021;3;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991102;FUNDO DES AGROIND DO ESTADO - FEDAGRO;225840.04
2021;3;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991103;FUNDO DE MODERNIZACAO DE TCE;135.67
2021;3;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991105;FUNDO DE FORTALECIMENTO DA ADM TRIB - FUNAT;1000356.55
2021;3;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991106;FUNDO ESTADUAL DE DESENVOLVIMENTO INDUSTRIAL;5408693.5
2021;3;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991107;FUNDO DE PROTECAO E DEFESA DO CONSUMIDOR;55318.96
2021;3;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991109;AGENCIA ESTADUAL DE DEFESA AGROPECUARIA-AGED;19762.55
2021;3;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991110;FUNDO DA CULTURA DO MARANHAO - FENDEC/MA;1141.27
2021;3;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991111;FUNDO ESTADUAL DO ESPORTE - FUNEST;66990.36
2021;3;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991112;FUNDO ESTADUAL DE PENSAO E APOSENTADORIA-FEPA;907242.49
2021;3;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991113;FUNDO DOS BENEFICIOS DOS SERVIDORES - FUNBEM;155.67
2021;3;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991119;RECEITAS - ITERMA;68328.72
2021;3;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991120;FUNDO DE APARELHAMENTO DE DEFPTBLICA - FADEP;898771.35
2021;3;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991127;RECEITA DEFENSORIA;5733.51
2021;3;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991198;Outras Receitas - Adm. Direta Poder Executivo;14852.05
2021;3;5;1990991000;Outras Receitas - Primárias;6;1990991200;Outras Receitas - Primárias - Multas e Juros;10076934.28
2021;3;5;1990991000;Outras Receitas - Primárias;6;1990991300;Outras Receitas - Primárias - Dívida Ativa;10076934.28
2021;3;6;1990991300;Outras Receitas - Primárias - Dívida Ativa;7;1990991302;Div. Ativ. Não Tribut. de Outras Receitas;11264.79
2021;3;6;1990991300;Outras Receitas - Primárias - Dívida Ativa;7;1990991303;Div. Ativa não Tributária - Solo Criado;11376.04
2021;3;6;1990991300;Outras Receitas - Primárias - Dívida Ativa;7;1990991304;Div. Ativa não Trib. Tx. Remun. Uso Term T. Urb;533.33
2021;3;5;1990991000;Outras Receitas - Primárias;6;1990991400;Outras Receitas - Primárias - Dívida Ativa - Multas e Juros;10076934.28
2021;3;6;1990991400;Outras Receitas - Primárias - Dívida Ativa - Multas e Juros;7;1990991402;Multas e Juros Rec. Div. Ativa - Taxa Prev. Contra Sinistro;5792.17
2021;3;6;1990991400;Outras Receitas - Primárias - Dívida Ativa - Multas e Juros;7;1990991403;Multas e juros Rec. Div. Ativ. Não Tributarias de Outras Receitas;11242.9
2021;3;6;1990991400;Outras Receitas - Primárias - Dívida Ativa - Multas e Juros;7;1990991404;Multas e juros Rec. Div Ativ. Não Tributária Solo Criado;424.42
2021;3;-1;0;Receita Orçamentária;0;2000000000;Receitas de Capital;-18599870.8
2021;3;0;2000000000;Receitas de Capital;1;2100000000;Operações de Crédito;-19474617.49
2021;3;1;2100000000;Operações de Crédito;2;2110000000;Operações de Crédito - Mercado Interno;-18974617.49
2021;3;2;2110000000;Operações de Crédito - Mercado Interno;3;2119000000;Outras Operações de Crédito - Mercado Interno;-18974617.49
2021;3;3;2119000000;Outras Operações de Crédito - Mercado Interno;5;2119001000;Outras Operações de Crédito - Mercado Interno;-18974617.49
2021;3;5;2119001000;Outras Operações de Crédito - Mercado Interno;6;2119001100;Outras Operações de Crédito - Mercado Interno - Principal;-18974617.49
2021;3;6;2119001100;Outras Operações de Crédito - Mercado Interno - Principal;7;2119001101;OPERACAO DE CREDITO CAIXA ECON FEDERAL;1025382.51
2021;3;6;2119001100;Outras Operações de Crédito - Mercado Interno - Principal;7;2119001102;BANCO DO BRASIL/BNDES/GOVDO ESTADO;-20000000.0
2021;3;1;2100000000;Operações de Crédito;2;2120000000;Operações de Crédito - Mercado Externo;-500000.0
2021;3;2;2120000000;Operações de Crédito - Mercado Externo;3;2129000000;Outras Operações de Crédito - Mercado Externo;-500000.0
2021;3;3;2129000000;Outras Operações de Crédito - Mercado Externo;5;2129001000;Outras Operações de Crédito - Mercado Externo;-500000.0
2021;3;5;2129001000;Outras Operações de Crédito - Mercado Externo;6;2129001100;Outras Operações de Crédito - Mercado Externo - Principal;-500000.0
2021;3;6;2129001100;Outras Operações de Crédito - Mercado Externo - Principal;7;2129001101;OPERACOES DE CREDITO EXTERNA - BID/PROFISCO;-500000.0
2021;3;0;2000000000;Receitas de Capital;1;2200000000;Alienação de Bens;874592.94
2021;3;1;2200000000;Alienação de Bens;2;2210000000;Alienação de Bens Móveis;874592.94
2021;3;2;2210000000;Alienação de Bens Móveis;3;2213000000;Alienação de Bens Móveis e Semoventes;874592.94
2021;3;3;2213000000;Alienação de Bens Móveis e Semoventes;5;2213001000;Alienação de Bens Móveis e Semoventes;874592.94
2021;3;5;2213001000;Alienação de Bens Móveis e Semoventes;6;2213001100;Alienação de Bens Móveis e Semoventes - Principal;874592.94
2021;3;6;2213001100;Alienação de Bens Móveis e Semoventes - Principal;7;2213001101;Alienação de Bens Móveis e Semoventes - Adm. Direta - Poder Executivo;874592.94
2021;3;0;2000000000;Receitas de Capital;1;2900000000;Outras Receitas de Capital;153.75
2021;3;1;2900000000;Outras Receitas de Capital;2;2990000000;Demais Receitas de Capital;153.75
2021;3;2;2990000000;Demais Receitas de Capital;5;2990001000;Demais Receitas de Capital;153.75
2021;3;5;2990001000;Demais Receitas de Capital;6;2990001100;Demais Receitas de Capital - Principal;153.75
2021;3;6;2990001100;Demais Receitas de Capital - Principal;7;2990001105;DEPOSITOS JUDICIAIS;153.75
