ano;mes;nivel_pai;conta_pai;nome_pai;nivel_filho;conta_filho;nome_filho;valor
2022;10;4;1712500000;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos;7;1712522100;Cota-Parte Royalties pelo Excedente da Produção do Petróleo - Lei nº 9478/97, artigo9, I e II - Principal; 6309348.87
2022;10;4;1712500000;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos;7;1712524100;Cota-parte do Fundo Especial do Petróleo - FEP - Principal; 5933051.72
2022;10;2;1710000000;Transferências da União e de suas Entidades;3;1713000000;Transferências de Recursos do Sistema Único de Saúde - SUS; 43067907.61
2022;10;3;1713000000;Transferências de Recursos do Sistema Único de Saúde - SUS;4;1713500000;Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde; 43067907.61
2022;10;4;1713500000;Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde;7;1713501100;Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Atenção Primária - Principal; 132000.0
2022;10;4;1713500000;Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde;7;1713502100;Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Atenção Especializada - Principal; 36046056.4
2022;10;4;1713500000;Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde;7;1713503100;Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Vigilância em Saúde - Principal; 5194477.44
2022;10;4;1713500000;Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde;7;1713504100;Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Assistência Farmacêutica - Principal; 1695373.77
2022;10;2;1710000000;Transferências da União e de suas Entidades;3;1714000000;Traferências de Recursos do Fundo Nacional do Desenvolvimento da Educação - FNDE; 7559244.32
2022;10;3;1714000000;Traferências de Recursos do Fundo Nacional do Desenvolvimento da Educação - FNDE;4;1714500000;Transferências do Salário-Educação; 7559244.32
2022;10;4;1714500000;Transferências do Salário-Educação;7;1714500100;Transferências do Salário-Educação - Principal; 1577642.64
2022;10;4;1714500000;Transferências do Salário-Educação;5;1714520000;Transferências referentes ao Programa Nacional de Alimentação Escolar - PNAE; 5981601.68
2022;10;5;1714520000;Transferências referentes ao Programa Nacional de Alimentação Escolar - PNAE;7;1714520100;Transferências referentes ao Programa Nacional de Alimentação Escolar - PNAE - Principal; 5981601.68
2022;10;2;1710000000;Transferências da União e de suas Entidades;3;1715000000;Transferências de Recursos da Complementação da União ao Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB; 71899461.85
2022;10;3;1715000000;Transferências de Recursos da Complementação da União ao Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB;4;1715500000;Transferências de Recursos da Complementação da União ao Fundeb - VAAT; 71899461.85
2022;10;4;1715500000;Transferências de Recursos da Complementação da União ao Fundeb - VAAT;5;1715520000;Transferências de Recursos de Complementação da União ao FUNDEB - VAAR; 71899461.85
2022;10;2;1710000000;Transferências da União e de suas Entidades;3;1716000000;Transferências de Recursos Fundo Nacional de Assistência Social - FNAS; 41658.24
2022;10;3;1716000000;Transferências de Recursos Fundo Nacional de Assistência Social - FNAS;4;1716500000;Transferências de Recursos Fundo Nacional de Assistência Social - FNAS; 41658.24
2022;10;4;1716500000;Transferências de Recursos Fundo Nacional de Assistência Social - FNAS;7;1716500100;Transferências de Recursos Fundo Nacional de Assistência Social - FNAS - Principal; 41658.24
2022;10;2;1710000000;Transferências da União e de suas Entidades;3;1717000000;Transferências de Convênios da União e de Suas Entidades; 6563950.42
2022;10;4;1717500000;Transferências de Convênios da União para o Sistema Único de Saúde - SUS;5;1717990000;Outras Transferências de Convênios da União e de Suas Entidades; 6563950.42
2022;10;5;1717990000;Outras Transferências de Convênios da União e de Suas Entidades;7;1717990100;Outras Transferências de Convênios da União e de Suas Entidades - Principal; 6563950.42
2022;10;2;1710000000;Transferências da União e de suas Entidades;3;1719000000;Outras Transferências de Recursos da União e de Suas Entidades; 5333537.77
2022;10;-1;0;Receita Orçamentária;7;1719530100;Não carregado; 7594465.84
2022;10;3;1719000000;Outras Transferências de Recursos da União e de Suas Entidades;5;1719580000;Transferência Obrigatória Decorrente da LC 176/2020; 4783537.77
2022;10;-1;0;Receita Orçamentária;7;1719610000;Não carregado; 2982729.52
2022;10;3;1719000000;Outras Transferências de Recursos da União e de Suas Entidades;5;1719990000;Outras Transferências da União; 550000.0
2022;10;5;1719990000;Outras Transferências da União;7;1719990198;Outras Transferências da União - Adm Direta - Poder Executivo; 550000.0
2022;10;1;1700000000;Transferências Correntes;2;1740000000;Transferências de Instituições Privadas; 296174.33
2022;10;2;1740000000;Transferências de Instituições Privadas;3;1741000000;Transferências de Instituições Privadas; 296174.33
2022;10;3;1741000000;Transferências de Instituições Privadas;5;1741990000;Outras Transferências de Instituições Privadas; 296174.33
2022;10;5;1741990000;Outras Transferências de Instituições Privadas;7;1741990101;Transferências de Instituições Privadas COM FINS LUCRATIVOS - Doações, Contratos, Acordos, Ajustes, Termos de Parcerias e Outros; 201367.59
2022;10;5;1741990000;Outras Transferências de Instituições Privadas;7;1741990102;Transferências de Instituições Privadas SEM FINS LUCRATIVOS - Doações, Contratos, Acordos, Ajustes, Termos de Parcerias e Outros; 94806.74
2022;10;1;1700000000;Transferências Correntes;2;1750000000;Transferências de Outras Instituições Públicas; 93030427.42
2022;10;2;1750000000;Transferências de Outras Instituições Públicas;3;1751000000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB; 90185427.42
2022;10;3;1751000000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB;4;1751500000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB; 90185427.42
2022;10;4;1751500000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB;7;1751500100;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB - Principal; 90185427.42
2022;10;2;1750000000;Transferências de Outras Instituições Públicas;3;1759000000;Demais Transferências de Outras Instituições Públicas; 2845000.0
2022;10;3;1759000000;Demais Transferências de Outras Instituições Públicas;5;1759990000;Demais Transferências de Outras Instituições Públicas; 2845000.0
2022;10;5;1759990000;Demais Transferências de Outras Instituições Públicas;7;1759990101;Transferências de Outras Instituições Públicas -; 2845000.0
2022;10;1;1700000000;Transferências Correntes;2;1760000000;Transferências do Exterior; 248155.81
2022;10;2;1760000000;Transferências do Exterior;3;1761000000;Transferências do Exterior; 248155.81
2022;10;3;1761000000;Transferências do Exterior;5;1761990000;Outras Transferências do Exterior; 248155.81
2022;10;5;1761990000;Outras Transferências do Exterior;7;1761990100;Outras Transferências do Exterior - Principal; 248155.81
2022;10;1;1700000000;Transferências Correntes;2;1790000000;Demais Transferências Correntes; 1283.33
2022;10;2;1790000000;Demais Transferências Correntes;3;1791000000;Transferências de Pessoas Físicas; 1283.33
2022;10;3;1791000000;Transferências de Pessoas Físicas;4;1791500000;Transferências de Pessoas Físicas - Programas de Saúde; 1283.33
2022;10;4;1791500000;Transferências de Pessoas Físicas - Programas de Saúde;7;1791500100;Transferências de Pessoas Físicas - Programas de Saúde - Principal; 1283.33
2022;10;0;1000000000;Receitas Correntes;1;1900000000;Outras Receitas Correntes; 22717805.41
2022;10;1;1900000000;Outras Receitas Correntes;2;1910000000;Multas Administrativas, Contratuais e Judiciais; 3358394.0
2022;10;2;1910000000;Multas Administrativas, Contratuais e Judiciais;3;1911000000;Receita Orçamentária Maranhão - 41911000000; 3358394.0
2022;10;3;1911000000;Receita Orçamentária Maranhão - 41911000000;5;1911010000;Multas Previstas em Legislação Específica; 3302385.45
2022;10;5;1911010000;Multas Previstas em Legislação Específica;7;1911010101;Multa Estadual de Trânsito - Detran; 653409.29
2022;10;5;1911010000;Multas Previstas em Legislação Específica;7;1911010103;Multa Secretaria de Desenvolvimento Social - SEDES; 7.22
2022;10;5;1911010000;Multas Previstas em Legislação Específica;7;1911010104;Multa  Superintendência de Vigilância Sanitária; 7300.0
2022;10;5;1911010000;Multas Previstas em Legislação Específica;7;1911010105;Outras Multas; 65642.0
2022;10;5;1911010000;Multas Previstas em Legislação Específica;7;1911010106;Multas Agência Estadual de Defesa Agropecuária - AGED; 55153.6
2022;10;5;1911010000;Multas Previstas em Legislação Específica;7;1911010107;Multa Fundo de Modernização do TCE; 31363.96
2022;10;5;1911010000;Multas Previstas em Legislação Específica;7;1911010108;Multa Secretaria de Estado do Turismo - SETUR; 4000.0
2022;10;5;1911010000;Multas Previstas em Legislação Específica;7;1911010112;Multas Parcela Estadual PM; 14765.0
2022;10;5;1911010000;Multas Previstas em Legislação Específica;7;1911010113;Multas Parcela Municipal Detran; 220132.0
2022;10;5;1911010000;Multas Previstas em Legislação Específica;7;1911010114;Multas Parcela Municipal PM; 175.0
2022;10;5;1911010000;Multas Previstas em Legislação Específica;7;1911010115;Multas Parcela Interestadual - DETRAN; 570298.7
2022;10;5;1911010000;Multas Previstas em Legislação Específica;7;1911010117;Multas Fundo Estadual do Meio Ambiente; 46936.1
2022;10;5;1911010000;Multas Previstas em Legislação Específica;7;1911010118;Multas Controle e Fiscalização Ambiental - TCFA/MA; 197.2
2022;10;5;1911010000;Multas Previstas em Legislação Específica;7;1911010119;Multas Fundo Especial de Segurança Pública; 384.0
2022;10;5;1911010000;Multas Previstas em Legislação Específica;7;1911010121;Multas Secretaria de Estado da Fazenda; 2610.01
2022;10;5;1911010000;Multas Previstas em Legislação Específica;7;1911010198;Outras Multas Previstas em Legislação Específica - Adm Direta - P Executivo; 1630011.37
2022;10;3;1911000000;Receita Orçamentária Maranhão - 41911000000;5;1911040000;Multas Previstas na Legislação sobre Defesa dos Direitos Difusos; 56008.55
2022;10;5;1911040000;Multas Previstas na Legislação sobre Defesa dos Direitos Difusos;7;1911040101;Multa por Infração à legislação sobre defesa de direitos difusos; 56008.55
2022;10;1;1900000000;Outras Receitas Correntes;2;1920000000;Indenizações, Restituições e Ressarcimentos; 2793405.43
2022;10;2;1920000000;Indenizações, Restituições e Ressarcimentos;3;1921000000;Indenizações; 1000.0
2022;10;3;1921000000;Indenizações;4;1921990000;Outras Indenizações; 1000.0
2022;10;4;1921990000;Outras Indenizações;7;1921990100;Outras Indenizações - Principal; 1000.0
2022;10;2;1920000000;Indenizações, Restituições e Ressarcimentos;3;1922000000;Restituições; 1541754.46
2022;10;3;1922000000;Restituições;4;1922010000;Restituição de Convênios;-963628.58
2022;10;4;1922010000;Restituição de Convênios;5;1922011000;Restituição de Convênios - Primárias;-1207117.03
2022;10;5;1922011000;Restituição de Convênios - Primárias;6;1922011100;Restituição de Convênios - Primárias - Principal;-1207117.03
2022;10;4;1922010000;Restituição de Convênios;5;1922012000;Restituição de Convênios - Financeiras; 115537.9
2022;10;5;1922012000;Restituição de Convênios - Financeiras;6;1922012100;Restituição de Convênios - Financeiras - Principal; 115537.9
2022;10;3;1922000000;Restituições;4;1922020000;Restituição de Benefícios Não Desembolsados;-963628.58
2022;10;3;1922000000;Restituições;4;1922030000;Restituição de Benefícios Previdenciários;-963628.58
2022;10;4;1922030000;Restituição de Benefícios Previdenciários;7;1922030100;Restituição de Benefícios Previdenciários - Principal; 30564.52
2022;10;3;1922000000;Restituições;4;1922040000;Restituição de Benefícios Assistenciais;-963628.58
2022;10;3;1922000000;Restituições;4;1922050000;Restituição de Contribuições Previdenciárias Complementares;-963628.58
2022;10;3;1922000000;Restituições;4;1922060000;Restituição de Despesas de Exercícios Anteriores;-963628.58
2022;10;4;1922060000;Restituição de Despesas de Exercícios Anteriores;5;1922061000;Restituição de Despesas de Exercícios Anteriores; 97386.03
2022;10;5;1922061000;Restituição de Despesas de Exercícios Anteriores;6;1922061100;Restituição de Despesas de Exercícios Anteriores - Principal; 97386.03
2022;10;5;1922061000;Restituição de Despesas de Exercícios Anteriores;6;1922061200;Restituição de Despesas de Exercícios Anteriores - Multas e Juros; 97386.03
2022;10;5;1922061000;Restituição de Despesas de Exercícios Anteriores;6;1922061300;Restituição de Despesas de Exercícios Anteriores -Dívida Ativa; 97386.03
2022;10;5;1922061000;Restituição de Despesas de Exercícios Anteriores;6;1922061400;Restituição de Despesas de Exercícios Anteriores - Dívida Ativa - Multas e Juros; 97386.03
2022;10;3;1922000000;Restituições;4;1922070000;Restituição de Parcelas do Seguro Desemprego Recebidas Indevidamente;-963628.58
2022;10;3;1922000000;Restituições;4;1922080000;Restituição de Garantias Prestadas;-963628.58
2022;10;3;1922000000;Restituições;4;1922090000;Restituição de Recursos de Fomento;-963628.58
2022;10;3;1922000000;Restituições;4;1922990000;Outras Restituições; 2505383.04
2022;10;4;1922990000;Outras Restituições;7;1922990101;Restituições Ref a Folha de Pagamento; 1990796.49
2022;10;4;1922990000;Outras Restituições;7;1922990103;Resgate depósito judicial; 321747.99
2022;10;4;1922990000;Outras Restituições;7;1922990199;Outras Restituições; 192838.56
2022;10;2;1920000000;Indenizações, Restituições e Ressarcimentos;3;1923000000;Ressarcimentos; 1250650.97
2022;10;3;1923000000;Ressarcimentos;4;1923990000;Outros Ressarcimentos; 1250650.97
2022;10;4;1923990000;Outros Ressarcimentos;7;1923990100;Outros Ressarcimentos - Principal; 1250650.97
2022;10;1;1900000000;Outras Receitas Correntes;2;1990000000;Demais Receitas Correntes; 16566005.98
2022;10;2;1990000000;Demais Receitas Correntes;3;1999000000;Outras Receitas Correntes; 16566005.98
2022;10;3;1999000000;Outras Receitas Correntes;5;1999030000;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência e Sistema de Proteção Social; 5483188.67
2022;10;5;1999030000;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência e Sistema de Proteção Social;7;1999030101;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência e Sistema de Proteção Social; 5483013.54
2022;10;5;1999030000;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência e Sistema de Proteção Social;7;1999030102;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência e Sistema de Proteção Social - Estados; 175.13
2022;10;3;1999000000;Outras Receitas Correntes;5;1999990000;Outras Receitas; 11082817.31
2022;10;5;1999990000;Outras Receitas;7;1999992101;Junta Comercial do Maranhão; 990581.87
2022;10;5;1999990000;Outras Receitas;7;1999992102;Fundo Desenvolvimento Agroindustrial do Estado - FEDAGRO; 353348.13
2022;10;5;1999990000;Outras Receitas;7;1999992105;Fundo de Fortalecimento da Administração Tributária - FUNAT; 102348.84
2022;10;5;1999990000;Outras Receitas;7;1999992106;Fundo Estadual de Desenvolvimento Industrial; 7047000.78
2022;10;5;1999990000;Outras Receitas;7;1999992107;Fundo de Proteção e Defesa do Consumidor; 133221.57
2022;10;5;1999990000;Outras Receitas;7;1999992108;Fundo Especial Legislativo - FUNDEG; 10.0
2022;10;5;1999990000;Outras Receitas;7;1999992109;Agência Estadual de Defesa Agropecuária - AGED; 31988.7
2022;10;5;1999990000;Outras Receitas;7;1999992110;Fundo da Cultura do Maranhão - FENDEC/MA; 366570.19
2022;10;5;1999990000;Outras Receitas;7;1999992112;Fundo Estadual de Pensão e Aposentadoria - FEPA; 495516.32
2022;10;5;1999990000;Outras Receitas;7;1999992120;Fundo de Aparelhamento da Defensoria Pública - FADEP; 1615.57
2022;10;5;1999990000;Outras Receitas;7;1999992122;Atraso na Trest Contas Suprimento de Fundos; 400.0
2022;10;5;1999990000;Outras Receitas;7;1999992128;Agência de Mobilidade Urbana e Fundo de Mobilidade Urbana - MOB/FTMU; 384.0
2022;10;5;1999990000;Outras Receitas;7;1999992135;Programa de Desenvolvimento - Mais IDH; 1135070.69
2022;10;5;1999990000;Outras Receitas;7;1999992137;Intimação Fiscal - Contribuição Fruição de Benefícios Fiscais; 353048.13
2022;10;5;1999990000;Outras Receitas;7;1999992198;Outras Receitas - Adm Direta Poder Executivo; 13008.97
2022;10;5;1999990000;Outras Receitas;7;1999992302;Dívida Ativa Não Tributária - Principal e Parcelamento - PROCON; 10957.35
2022;10;5;1999990000;Outras Receitas;7;1999992303;Divida Ativa não Tributária - Principal e Parcelamento - TCE; 275.0
2022;10;5;1999990000;Outras Receitas;7;1999992304;Divida Ativa não Tributária - Principal e Parcelamento - SEMA; 1347.76
2022;10;5;1999990000;Outras Receitas;7;1999992312;Divida Ativa não Tributária - Principal e Parcelamento - FERJ; 8547.1
2022;10;5;1999990000;Outras Receitas;7;1999992313;Divida Ativa não Tributária - Principal e Parcelamento - TJ/COCON; 3825.43
2022;10;5;1999990000;Outras Receitas;7;1999992402;Multas e Juros Rec Div Ativa Não Trib - PROCON; 11371.94
2022;10;5;1999990000;Outras Receitas;7;1999992403;Multas e juros Rec Div Ativ Não Tribut TCE; 9909.35
2022;10;5;1999990000;Outras Receitas;7;1999992404;Multas e juros Rec Div Ativ Não Tribut Meio Ambiente - FEMA/SEMA; 1870.94
2022;10;5;1999990000;Outras Receitas;7;1999992411;Multas e juros Rec Div Ativ Não Tribut SUVISA; 5662.95
2022;10;5;1999990000;Outras Receitas;7;1999992412;Multas e juros Rec Div Ativ Não Tribut FERJ; 4457.4
2022;10;5;1999990000;Outras Receitas;7;1999992413;Multas e juros Rec Div Ativ Não Tribut TJ/COCON; 478.33
2022;10;-1;0;Receita Orçamentária;0;2000000000;Receitas de Capital; 39199720.1
2022;10;0;2000000000;Receitas de Capital;1;2400000000;Transferências de Capital; 2414588.3
2022;10;1;2400000000;Transferências de Capital;2;2410000000;Transferências da União e de suas Entidades; 1271600.0
2022;10;2;2410000000;Transferências da União e de suas Entidades;3;2411000000;Transferências de Recursos do Sistema Único de Saúde - SUS; 1271600.0
2022;10;3;2411000000;Transferências de Recursos do Sistema Único de Saúde - SUS;4;2411500000;Transferências de Recursos do Sistema Único de Saúde - SUS - Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde; 1271600.0
2022;10;4;2411500000;Transferências de Recursos do Sistema Único de Saúde - SUS - Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde;6;2411501000;Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Atenção Primária; 1271600.0
2022;10;6;2411501000;Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Atenção Primária;7;2414510100;Transferências de Convênios da União destinadas a Programas de Educação - Principal; 1271600.0
2022;10;1;2400000000;Transferências de Capital;2;2440000000;Transferências de Instituições Privadas; 221215.7
2022;10;2;2440000000;Transferências de Instituições Privadas;3;2441000000;Transferências de Instituições Privadas; 221215.7
2022;10;3;2441000000;Transferências de Instituições Privadas;7;2441990102;Transferências de Instituições Privadas SEM FINS LUCRATIVOS - Doações, Contratos, Acordos, Ajustes, Termos de Parcerias e Outros; 221215.7
2022;10;1;2400000000;Transferências de Capital;2;2460000000;Transferências do Exterior; 921772.6
2022;10;2;2460000000;Transferências do Exterior;3;2461000000;Transferências do Exterior; 921772.6
2022;10;3;2461000000;Transferências do Exterior;4;2461500000;Transferências do Exterior para Programas de Saúde; 921772.6
2022;10;4;2461500000;Transferências do Exterior para Programas de Saúde;7;2461990100;Outras Transferências de Instituições Privadas - Principal; 921772.6
2022;10;0;2000000000;Receitas de Capital;1;2900000000;Outras Receitas de Capital; 36785131.8
2022;10;1;2900000000;Outras Receitas de Capital;2;2990000000;Demais Receitas de Capital; 36785131.8
2022;10;2;2990000000;Demais Receitas de Capital;3;2999000000;Demais Receitas de Capital; 36785131.8
2022;10;3;2999000000;Demais Receitas de Capital;5;2999990000;Outras Receitas de Capital; 36785131.8
2022;10;5;2999990000;Outras Receitas de Capital;7;2999990103;Depósitos Judiciais; 36785131.8
2022;10;-1;0;Receita Orçamentária;0;7000000000;Receitas Correntes - INTRA; 30922858.8
2022;10;0;7000000000;Receitas Correntes - INTRA;1;7200000000;Receitas Correntes - INTRA Contribuições; 30261119.49
2022;10;1;7200000000;Receitas Correntes - INTRA Contribuições;2;7210000000;Receitas Correntes - INTRA Contribuições Sociais; 30261119.49
2022;10;2;7210000000;Receitas Correntes - INTRA Contribuições Sociais;3;7215000000;Receitas Correntes - INTRA Contribuição para o Plano de Seguridade Social do Servidor Públ; 29236558.79
2022;10;3;7215000000;Receitas Correntes - INTRA Contribuição para o Plano de Seguridade Social do Servidor Públ;4;7215010000;Receitas Correntes - INTRA CPSSS - Servidor Civil; 29236558.79
2022;10;3;7215000000;Receitas Correntes - INTRA Contribuição para o Plano de Seguridade Social do Servidor Públ;4;7215020000;Receitas Correntes - INTRA CPSSS Patronal; 29236558.79
2022;10;4;7215020000;Receitas Correntes - INTRA CPSSS Patronal;5;7215021000;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil; 29236558.79
2022;10;5;7215021000;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal; 29236558.79
2022;10;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;7;7215021101;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Executivo; 5742132.06
2022;10;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;7;7215021102;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - AL; 768840.42
2022;10;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;7;7215021103;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - TCE; 2752172.6
2022;10;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;7;7215021104;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - TJ; 11545621.5
2022;10;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;7;7215021105;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - MP; 6136921.95
2022;10;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;7;7215021106;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - DPE; 2290870.26
2022;10;5;7215021000;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil;6;7215021200;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Multas e Juros; 29236558.79
2022;10;5;7215021000;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil;6;7215021300;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Dívida Ativa; 29236558.79
2022;10;5;7215021000;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil;6;7215021400;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Dívida Ativa - Multas e Juros; 29236558.79
2022;10;3;7215000000;Receitas Correntes - INTRA Contribuição para o Plano de Seguridade Social do Servidor Públ;4;7215030000;Receitas Correntes - INTRA CPSSS - Parcelamentos; 29236558.79
2022;10;2;7210000000;Receitas Correntes - INTRA Contribuições Sociais;3;7216000000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica; 1024560.7
2022;10;3;7216000000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica;4;7216010000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Policiais Mili; 1024560.7
2022;10;3;7216000000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica;4;7216020000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Bombeiros Mili; 1024560.7
2022;10;3;7216000000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica;4;7216030000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ; 1024560.7
2022;10;4;7216030000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;5;7216031000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ; 1024560.7
2022;10;5;7216031000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;6;7216031100;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ; 1024560.7
2022;10;6;7216031100;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;7;7216031101;Receitas Correntes - INTRA Contrib para Fundos de Assist Médica - Ativo Civil - Execut; 487054.02
2022;10;6;7216031100;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;7;7216031102;Receitas Correntes - INTRA Contrib p/ Fundos de Assist Médica - Ativo Civil - AssLeg; 192682.65
2022;10;6;7216031100;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;7;7216031103;Receitas Correntes - INTRA Contrib p/ Fundos de Assist Médica - Ativo Civil - TCE; 37958.72
2022;10;6;7216031100;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;7;7216031104;Receitas Correntes - INTRA Contrib p/ Fundos de Assist Médica - Ativo Civil - TJ; 287918.59
2022;10;6;7216031100;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;7;7216031106;Receitas Correntes - INTRA Contrib p/ Fundos de Assist Médica - Ativo Civil - Defensor; 18946.72
2022;10;5;7216031000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;6;7216031200;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ; 1024560.7
2022;10;5;7216031000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;6;7216031300;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ; 1024560.7
2022;10;5;7216031000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;6;7216031400;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ; 1024560.7
2022;10;3;7216000000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica;4;7216040000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Outros Benefic; 1024560.7
2022;10;0;7000000000;Receitas Correntes - INTRA;1;7600000000;Receitas Correntes - INTRA Receita de Serviços; 661739.31
2022;10;1;7600000000;Receitas Correntes - INTRA Receita de Serviços;2;7610000000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais; 661739.31
2022;10;2;7610000000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais;3;7611000000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais; 661739.31
2022;10;3;7611000000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais;5;7611010000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais; 661739.31
2022;10;5;7611010000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais;7;7611010103;INTRA - Receitas de Tarifas de Água; 661739.31
