ano;mes;nivel_pai;conta_pai;nome_pai;nivel_filho;conta_filho;nome_filho;valor
2022;5;3;1719000000;Outras Transferências de Recursos da União e de Suas Entidades;5;1719990000;Outras Transferências da União;99937.08
2022;5;5;1719990000;Outras Transferências da União;7;1719990198;Outras Transferências da União - Adm Direta - Poder Executivo;99937.08
2022;5;1;1700000000;Transferências Correntes;2;1740000000;Transferências de Instituições Privadas;250418.54
2022;5;2;1740000000;Transferências de Instituições Privadas;3;1741000000;Transferências de Instituições Privadas;250418.54
2022;5;3;1741000000;Transferências de Instituições Privadas;5;1741990000;Outras Transferências de Instituições Privadas;250418.54
2022;5;5;1741990000;Outras Transferências de Instituições Privadas;7;1741990101;Transferências de Instituições Privadas COM FINS LUCRATIVOS - Doações, Contratos, Acordos, Ajustes, Termos de Parcerias e Outros;206802.8
2022;5;5;1741990000;Outras Transferências de Instituições Privadas;7;1741990102;Transferências de Instituições Privadas SEM FINS LUCRATIVOS - Doações, Contratos, Acordos, Ajustes, Termos de Parcerias e Outros;43615.74
2022;5;1;1700000000;Transferências Correntes;2;1750000000;Transferências de Outras Instituições Públicas;101011048.46
2022;5;2;1750000000;Transferências de Outras Instituições Públicas;3;1751000000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB;101011048.46
2022;5;3;1751000000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB;4;1751500000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB;101011048.46
2022;5;4;1751500000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB;7;1751500100;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB - Principal;101011048.46
2022;5;0;1000000000;Receitas Correntes;1;1900000000;Outras Receitas Correntes;16096093.73
2022;5;1;1900000000;Outras Receitas Correntes;2;1910000000;Multas Administrativas, Contratuais e Judiciais;3130487.79
2022;5;2;1910000000;Multas Administrativas, Contratuais e Judiciais;3;1911000000;Receita Orçamentária Maranhão - 41911000000;3130487.79
2022;5;3;1911000000;Receita Orçamentária Maranhão - 41911000000;5;1911010000;Multas Previstas em Legislação Específica;3128287.79
2022;5;5;1911010000;Multas Previstas em Legislação Específica;7;1911010101;Multa Estadual de Trânsito - Detran;657206.41
2022;5;5;1911010000;Multas Previstas em Legislação Específica;7;1911010104;Multa  Superintendência de Vigilância Sanitária;946.82
2022;5;5;1911010000;Multas Previstas em Legislação Específica;7;1911010106;Multas Agência Estadual de Defesa Agropecuária - AGED;51109.46
2022;5;5;1911010000;Multas Previstas em Legislação Específica;7;1911010107;Multa Fundo de Modernização do TCE;36870.42
2022;5;5;1911010000;Multas Previstas em Legislação Específica;7;1911010109;Multas Secretaria de Estado da Segurança Pública;235.13
2022;5;5;1911010000;Multas Previstas em Legislação Específica;7;1911010112;Multas Parcela Estadual PM;19050.0
2022;5;5;1911010000;Multas Previstas em Legislação Específica;7;1911010113;Multas Parcela Municipal Detran;342948.0
2022;5;5;1911010000;Multas Previstas em Legislação Específica;7;1911010114;Multas Parcela Municipal PM;250.0
2022;5;5;1911010000;Multas Previstas em Legislação Específica;7;1911010115;Multas Parcela Interestadual - DETRAN;360239.48
2022;5;5;1911010000;Multas Previstas em Legislação Específica;7;1911010117;Multas Fundo Estadual do Meio Ambiente;57110.6
2022;5;5;1911010000;Multas Previstas em Legislação Específica;7;1911010121;Multas Secretaria de Estado da Fazenda;1245.0
2022;5;5;1911010000;Multas Previstas em Legislação Específica;7;1911010198;Outras Multas Previstas em Legislação Específica - Adm Direta - P Executivo;1601076.47
2022;5;3;1911000000;Receita Orçamentária Maranhão - 41911000000;5;1911040000;Multas Previstas na Legislação sobre Defesa dos Direitos Difusos;2200.0
2022;5;5;1911040000;Multas Previstas na Legislação sobre Defesa dos Direitos Difusos;7;1911040101;Multa por Infração à legislação sobre defesa de direitos difusos;2200.0
2022;5;1;1900000000;Outras Receitas Correntes;2;1920000000;Indenizações, Restituições e Ressarcimentos;3864269.71
2022;5;2;1920000000;Indenizações, Restituições e Ressarcimentos;3;1922000000;Restituições;3151424.98
2022;5;3;1922000000;Restituições;4;1922010000;Restituição de Convênios;267658.96
2022;5;4;1922010000;Restituição de Convênios;5;1922011000;Restituição de Convênios - Primárias;117829.92
2022;5;5;1922011000;Restituição de Convênios - Primárias;6;1922011100;Restituição de Convênios - Primárias - Principal;117829.92
2022;5;3;1922000000;Restituições;4;1922020000;Restituição de Benefícios Não Desembolsados;267658.96
2022;5;3;1922000000;Restituições;4;1922030000;Restituição de Benefícios Previdenciários;267658.96
2022;5;4;1922030000;Restituição de Benefícios Previdenciários;7;1922030100;Restituição de Benefícios Previdenciários - Principal;146049.44
2022;5;3;1922000000;Restituições;4;1922040000;Restituição de Benefícios Assistenciais;267658.96
2022;5;3;1922000000;Restituições;4;1922050000;Restituição de Contribuições Previdenciárias Complementares;267658.96
2022;5;3;1922000000;Restituições;4;1922060000;Restituição de Despesas de Exercícios Anteriores;267658.96
2022;5;4;1922060000;Restituição de Despesas de Exercícios Anteriores;5;1922061000;Restituição de Despesas de Exercícios Anteriores;3779.6
2022;5;5;1922061000;Restituição de Despesas de Exercícios Anteriores;6;1922061100;Restituição de Despesas de Exercícios Anteriores - Principal;3779.6
2022;5;5;1922061000;Restituição de Despesas de Exercícios Anteriores;6;1922061200;Restituição de Despesas de Exercícios Anteriores - Multas e Juros;3779.6
2022;5;5;1922061000;Restituição de Despesas de Exercícios Anteriores;6;1922061300;Restituição de Despesas de Exercícios Anteriores -Dívida Ativa;3779.6
2022;5;5;1922061000;Restituição de Despesas de Exercícios Anteriores;6;1922061400;Restituição de Despesas de Exercícios Anteriores - Dívida Ativa - Multas e Juros;3779.6
2022;5;3;1922000000;Restituições;4;1922070000;Restituição de Parcelas do Seguro Desemprego Recebidas Indevidamente;267658.96
2022;5;3;1922000000;Restituições;4;1922080000;Restituição de Garantias Prestadas;267658.96
2022;5;3;1922000000;Restituições;4;1922090000;Restituição de Recursos de Fomento;267658.96
2022;5;3;1922000000;Restituições;4;1922990000;Outras Restituições;2883766.02
2022;5;4;1922990000;Outras Restituições;7;1922990101;Restituições Ref a Folha de Pagamento;2077334.29
2022;5;4;1922990000;Outras Restituições;7;1922990103;Resgate depósito judicial;709322.26
2022;5;4;1922990000;Outras Restituições;7;1922990199;Outras Restituições;97109.47
2022;5;2;1920000000;Indenizações, Restituições e Ressarcimentos;3;1923000000;Ressarcimentos;712844.73
2022;5;3;1923000000;Ressarcimentos;4;1923990000;Outros Ressarcimentos;712844.73
2022;5;4;1923990000;Outros Ressarcimentos;7;1923990100;Outros Ressarcimentos - Principal;712844.73
2022;5;1;1900000000;Outras Receitas Correntes;2;1930000000;Bens, Direitos e Valores Incorporados ao Patrimônio Público;485275.92
2022;5;2;1930000000;Bens, Direitos e Valores Incorporados ao Patrimônio Público;3;1931000000;Receita Orçamentária Maranhão - 41931000000;485275.92
2022;5;5;1931020000;Alienação de Bens Apreendidos;6;1931021000;Alienação de Bens e Mercadorias Apreendidos;485275.92
2022;5;6;1931021000;Alienação de Bens e Mercadorias Apreendidos;7;1931021100;Alienação de Bens e Mercadorias Apreendidos - Principal;485275.92
2022;5;1;1900000000;Outras Receitas Correntes;2;1990000000;Demais Receitas Correntes;8616060.31
2022;5;2;1990000000;Demais Receitas Correntes;3;1999000000;Outras Receitas Correntes;8616060.31
2022;5;3;1999000000;Outras Receitas Correntes;5;1999030000;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência e Sistema de Proteção Social;435524.87
2022;5;5;1999030000;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência e Sistema de Proteção Social;7;1999030101;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência e Sistema de Proteção Social;435349.74
2022;5;5;1999030000;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência e Sistema de Proteção Social;7;1999030102;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência e Sistema de Proteção Social - Estados;175.13
2022;5;3;1999000000;Outras Receitas Correntes;5;1999990000;Outras Receitas;8180535.44
2022;5;5;1999990000;Outras Receitas;7;1999992101;Junta Comercial do Maranhão;1312885.26
2022;5;5;1999990000;Outras Receitas;7;1999992102;Fundo Desenvolvimento Agroindustrial do Estado - FEDAGRO;599189.34
2022;5;5;1999990000;Outras Receitas;7;1999992103;Fundo de Modernização de TCE;101.25
2022;5;5;1999990000;Outras Receitas;7;1999992105;Fundo de Fortalecimento da Administração Tributária - FUNAT;43948.88
2022;5;5;1999990000;Outras Receitas;7;1999992106;Fundo Estadual de Desenvolvimento Industrial;4669921.45
2022;5;5;1999990000;Outras Receitas;7;1999992107;Fundo de Proteção e Defesa do Consumidor;91660.69
2022;5;5;1999990000;Outras Receitas;7;1999992109;Agência Estadual de Defesa Agropecuária - AGED;48188.7
2022;5;5;1999990000;Outras Receitas;7;1999992135;Programa de Desenvolvimento - Mais IDH;754369.07
2022;5;5;1999990000;Outras Receitas;7;1999992137;Intimação Fiscal - Contribuição Fruição de Benefícios Fiscais;599189.34
2022;5;5;1999990000;Outras Receitas;7;1999992198;Outras Receitas - Adm Direta Poder Executivo;16220.67
2022;5;5;1999990000;Outras Receitas;7;1999992302;Dívida Ativa Não Tributária - Principal e Parcelamento - PROCON;1607.37
2022;5;5;1999990000;Outras Receitas;7;1999992303;Divida Ativa não Tributária - Principal e Parcelamento - TCE;4302.59
2022;5;5;1999990000;Outras Receitas;7;1999992304;Divida Ativa não Tributária - Principal e Parcelamento - SEMA;5587.48
2022;5;5;1999990000;Outras Receitas;7;1999992312;Divida Ativa não Tributária - Principal e Parcelamento - FERJ;885.01
2022;5;5;1999990000;Outras Receitas;7;1999992313;Divida Ativa não Tributária - Principal e Parcelamento - TJ/COCON;7788.0
2022;5;5;1999990000;Outras Receitas;7;1999992314;Divida Ativa não Tributária - Principal e Parcelamento - PGJ;61.83
2022;5;5;1999990000;Outras Receitas;7;1999992401;Multas e Juros Receita da Div Ativa Não Trib - AGED;3559.95
2022;5;5;1999990000;Outras Receitas;7;1999992402;Multas e Juros Rec Div Ativa Não Trib - PROCON;2002.22
2022;5;5;1999990000;Outras Receitas;7;1999992403;Multas e juros Rec Div Ativ Não Tribut TCE;14796.97
2022;5;5;1999990000;Outras Receitas;7;1999992404;Multas e juros Rec Div Ativ Não Tribut Meio Ambiente - FEMA/SEMA;1619.48
2022;5;5;1999990000;Outras Receitas;7;1999992411;Multas e juros Rec Div Ativ Não Tribut SUVISA;1880.09
2022;5;5;1999990000;Outras Receitas;7;1999992412;Multas e juros Rec Div Ativ Não Tribut FERJ;330.02
2022;5;5;1999990000;Outras Receitas;7;1999992413;Multas e juros Rec Div Ativ Não Tribut TJ/COCON;355.45
2022;5;5;1999990000;Outras Receitas;7;1999992414;Multas e juros Rec Div Ativ Não Tribut PGJ;11.83
2022;5;5;1999990000;Outras Receitas;7;1999992423;Multas e juros Rec Div Ativ Não Tribut Secretaria de Transparência e Controle;72.5
2022;5;-1;0;Receita Orçamentária;0;2000000000;Receitas de Capital;1371628.6
2022;5;0;2000000000;Receitas de Capital;1;2200000000;Alienação de Bens;793658.42
2022;5;1;2200000000;Alienação de Bens;2;2210000000;Alienação de Bens Móveis;793658.42
2022;5;2;2210000000;Alienação de Bens Móveis;3;2213000000;Alienação de Bens Móveis e Semoventes;793658.42
2022;5;3;2213000000;Alienação de Bens Móveis e Semoventes;5;2213010000;Alienação de Bens Móveis e Semoventes;793658.42
2022;5;5;2213010000;Alienação de Bens Móveis e Semoventes;7;2213010101;Alienação de Bens Móveis e Semoventes - Adm Direta - Poder Executivo;793658.42
2022;5;0;2000000000;Receitas de Capital;1;2400000000;Transferências de Capital;577970.18
2022;5;1;2400000000;Transferências de Capital;2;2410000000;Transferências da União e de suas Entidades;476200.12
2022;5;2;2410000000;Transferências da União e de suas Entidades;3;2411000000;Transferências de Recursos do Sistema Único de Saúde - SUS;176200.12
2022;5;3;2411000000;Transferências de Recursos do Sistema Único de Saúde - SUS;4;2411500000;Transferências de Recursos do Sistema Único de Saúde - SUS - Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde;176200.12
2022;5;4;2411500000;Transferências de Recursos do Sistema Único de Saúde - SUS - Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde;6;2411501000;Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Atenção Primária;176200.12
2022;5;6;2411501000;Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Atenção Primária;7;2414510100;Transferências de Convênios da União destinadas a Programas de Educação - Principal;176200.12
2022;5;2;2410000000;Transferências da União e de suas Entidades;3;2419000000;Outras Transferências de Recursos da União e de suas Entidades;300000.0
2022;5;3;2419000000;Outras Transferências de Recursos da União e de suas Entidades;5;2419510000;Transferência Especial da União;300000.0
2022;5;1;2400000000;Transferências de Capital;2;2440000000;Transferências de Instituições Privadas;101770.06
2022;5;2;2440000000;Transferências de Instituições Privadas;3;2441000000;Transferências de Instituições Privadas;101770.06
2022;5;3;2441000000;Transferências de Instituições Privadas;7;2441990102;Transferências de Instituições Privadas SEM FINS LUCRATIVOS - Doações, Contratos, Acordos, Ajustes, Termos de Parcerias e Outros;101770.06
2022;5;-1;0;Receita Orçamentária;0;7000000000;Receitas Correntes - INTRA;79404484.27
2022;5;0;7000000000;Receitas Correntes - INTRA;1;7200000000;Receitas Correntes - INTRA Contribuições;77581909.47
2022;5;1;7200000000;Receitas Correntes - INTRA Contribuições;2;7210000000;Receitas Correntes - INTRA Contribuições Sociais;77581909.47
2022;5;2;7210000000;Receitas Correntes - INTRA Contribuições Sociais;3;7215000000;Receitas Correntes - INTRA Contribuição para o Plano de Seguridade Social do Servidor Públ;73906101.1
2022;5;3;7215000000;Receitas Correntes - INTRA Contribuição para o Plano de Seguridade Social do Servidor Públ;4;7215010000;Receitas Correntes - INTRA CPSSS - Servidor Civil;73906101.1
2022;5;3;7215000000;Receitas Correntes - INTRA Contribuição para o Plano de Seguridade Social do Servidor Públ;4;7215020000;Receitas Correntes - INTRA CPSSS Patronal;73906101.1
2022;5;4;7215020000;Receitas Correntes - INTRA CPSSS Patronal;5;7215021000;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil;73906101.1
2022;5;5;7215021000;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;73906101.1
2022;5;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;7;7215021101;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Executivo;53953256.82
2022;5;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;7;7215021102;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - AL;769948.26
2022;5;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;7;7215021103;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - TCE;5497072.14
2022;5;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;7;7215021104;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - TJ;11494674.74
2022;5;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;7;7215021106;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - DPE;2191149.14
2022;5;5;7215021000;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil;6;7215021200;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Multas e Juros;73906101.1
2022;5;5;7215021000;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil;6;7215021300;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Dívida Ativa;73906101.1
2022;5;5;7215021000;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil;6;7215021400;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Dívida Ativa - Multas e Juros;73906101.1
2022;5;3;7215000000;Receitas Correntes - INTRA Contribuição para o Plano de Seguridade Social do Servidor Públ;4;7215030000;Receitas Correntes - INTRA CPSSS - Parcelamentos;73906101.1
2022;5;2;7210000000;Receitas Correntes - INTRA Contribuições Sociais;3;7216000000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica;3675808.37
2022;5;3;7216000000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica;4;7216010000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Policiais Mili;3675808.37
2022;5;3;7216000000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica;4;7216020000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Bombeiros Mili;3675808.37
2022;5;3;7216000000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica;4;7216030000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;3675808.37
2022;5;4;7216030000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;5;7216031000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;3675808.37
2022;5;5;7216031000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;6;7216031100;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;3675808.37
2022;5;6;7216031100;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;7;7216031101;Receitas Correntes - INTRA Contrib para Fundos de Assist Médica - Ativo Civil - Execut;3356453.34
2022;5;6;7216031100;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;7;7216031103;Receitas Correntes - INTRA Contrib p/ Fundos de Assist Médica - Ativo Civil - TCE;34162.91
2022;5;6;7216031100;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;7;7216031104;Receitas Correntes - INTRA Contrib p/ Fundos de Assist Médica - Ativo Civil - TJ;285192.12
2022;5;5;7216031000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;6;7216031200;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;3675808.37
2022;5;5;7216031000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;6;7216031300;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;3675808.37
2022;5;5;7216031000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;6;7216031400;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;3675808.37
2022;5;3;7216000000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica;4;7216040000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Outros Benefic;3675808.37
2022;5;0;7000000000;Receitas Correntes - INTRA;1;7600000000;Receitas Correntes - INTRA Receita de Serviços;1822574.8
2022;5;1;7600000000;Receitas Correntes - INTRA Receita de Serviços;2;7610000000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais;1822574.8
2022;5;2;7610000000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais;3;7611000000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais;1822574.8
2022;5;3;7611000000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais;5;7611010000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais;1822574.8
2022;5;5;7611010000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais;7;7611010103;INTRA - Receitas de Tarifas de �?gua;1822574.8
