ano;mes;nivel_pai;conta_pai;nome_pai;nivel_filho;conta_filho;nome_filho;valor
2022;7;3;1713000000;Transferências de Recursos do Sistema Único de Saúde - SUS;4;1713500000;Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde;46538562.49
2022;7;4;1713500000;Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde;7;1713502100;Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Atenção Especializada - Principal;44913917.78
2022;7;4;1713500000;Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde;7;1713503100;Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Vigilância em Saúde - Principal;1624644.71
2022;7;2;1710000000;Transferências da União e de suas Entidades;3;1714000000;Traferências de Recursos do Fundo Nacional do Desenvolvimento da Educação - FNDE;4934488.25
2022;7;3;1714000000;Traferências de Recursos do Fundo Nacional do Desenvolvimento da Educação - FNDE;4;1714500000;Transferências do Salário-Educação;4398238.25
2022;7;4;1714500000;Transferências do Salário-Educação;7;1714500100;Transferências do Salário-Educação - Principal;1407437.41
2022;7;4;1714500000;Transferências do Salário-Educação;5;1714520000;Transferências referentes ao Programa Nacional de Alimentação Escolar - PNAE;2990800.84
2022;7;5;1714520000;Transferências referentes ao Programa Nacional de Alimentação Escolar - PNAE;7;1714520100;Transferências referentes ao Programa Nacional de Alimentação Escolar - PNAE - Principal;2990800.84
2022;7;;;;5;1714990000;Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação - FNDE;536250.0
2022;7;5;1714990000;Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação - FNDE;7;1714990100;Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação - FNDE - Principal;536250.0
2022;7;2;1710000000;Transferências da União e de suas Entidades;3;1715000000;Transferências de Recursos da Complementação da União ao Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB;66036013.82
2022;7;3;1715000000;Transferências de Recursos da Complementação da União ao Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB;4;1715500000;Transferências de Recursos da Complementação da União ao Fundeb - VAAT;66036013.82
2022;7;4;1715500000;Transferências de Recursos da Complementação da União ao Fundeb - VAAT;5;1715520000;Transferências de Recursos de Complementação da União ao FUNDEB - VAAR;66036013.82
2022;7;2;1710000000;Transferências da União e de suas Entidades;3;1716000000;Transferências de Recursos Fundo Nacional de Assistência Social - FNAS;393286.43
2022;7;3;1716000000;Transferências de Recursos Fundo Nacional de Assistência Social - FNAS;4;1716500000;Transferências de Recursos Fundo Nacional de Assistência Social - FNAS;393286.43
2022;7;4;1716500000;Transferências de Recursos Fundo Nacional de Assistência Social - FNAS;7;1716500100;Transferências de Recursos Fundo Nacional de Assistência Social - FNAS - Principal;393286.43
2022;7;2;1710000000;Transferências da União e de suas Entidades;3;1717000000;Transferências de Convênios da União e de Suas Entidades;399541.7
2022;7;4;1717500000;Transferências de Convênios da União para o Sistema Único de Saúde - SUS;5;1717990000;Outras Transferências de Convênios da União e de Suas Entidades;399541.7
2022;7;5;1717990000;Outras Transferências de Convênios da União e de Suas Entidades;7;1717990100;Outras Transferências de Convênios da União e de Suas Entidades - Principal;399541.7
2022;7;2;1710000000;Transferências da União e de suas Entidades;3;1719000000;Outras Transferências de Recursos da União e de Suas Entidades;5143468.83
2022;7;3;1719000000;Outras Transferências de Recursos da União e de Suas Entidades;5;1719580000;Transferência Obrigatória Decorrente da LC 176/2020;4783537.77
2022;7;3;1719000000;Outras Transferências de Recursos da União e de Suas Entidades;5;1719990000;Outras Transferências da União;359931.06
2022;7;5;1719990000;Outras Transferências da União;7;1719990198;Outras Transferências da União - Adm Direta - Poder Executivo;359931.06
2022;7;1;1700000000;Transferências Correntes;2;1740000000;Transferências de Instituições Privadas;279968.42
2022;7;2;1740000000;Transferências de Instituições Privadas;3;1741000000;Transferências de Instituições Privadas;279968.42
2022;7;3;1741000000;Transferências de Instituições Privadas;5;1741990000;Outras Transferências de Instituições Privadas;279968.42
2022;7;5;1741990000;Outras Transferências de Instituições Privadas;7;1741990101;Transferências de Instituições Privadas COM FINS LUCRATIVOS - Doações, Contratos, Acordos, Ajustes, Termos de Parcerias e Outros;236387.16
2022;7;5;1741990000;Outras Transferências de Instituições Privadas;7;1741990102;Transferências de Instituições Privadas SEM FINS LUCRATIVOS - Doações, Contratos, Acordos, Ajustes, Termos de Parcerias e Outros;43581.26
2022;7;1;1700000000;Transferências Correntes;2;1750000000;Transferências de Outras Instituições Públicas;98969886.41
2022;7;2;1750000000;Transferências de Outras Instituições Públicas;3;1751000000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB;95185197.91
2022;7;3;1751000000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB;4;1751500000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB;95185197.91
2022;7;4;1751500000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB;7;1751500100;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB - Principal;95185197.91
2022;7;2;1750000000;Transferências de Outras Instituições Públicas;3;1759000000;Demais Transferências de Outras Instituições Públicas;3784688.5
2022;7;3;1759000000;Demais Transferências de Outras Instituições Públicas;5;1759990000;Demais Transferências de Outras Instituições Públicas;3784688.5
2022;7;5;1759990000;Demais Transferências de Outras Instituições Públicas;7;1759990101;Transferências de Outras Instituições Públicas -;3784688.5
2022;7;1;1700000000;Transferências Correntes;2;1790000000;Demais Transferências Correntes;458.33
2022;7;2;1790000000;Demais Transferências Correntes;3;1791000000;Transferências de Pessoas Físicas;458.33
2022;7;3;1791000000;Transferências de Pessoas Físicas;4;1791500000;Transferências de Pessoas Físicas - Programas de Saúde;458.33
2022;7;4;1791500000;Transferências de Pessoas Físicas - Programas de Saúde;7;1791500100;Transferências de Pessoas Físicas - Programas de Saúde - Principal;458.33
2022;7;0;1000000000;Receitas Correntes;1;1900000000;Outras Receitas Correntes;21150916.48
2022;7;1;1900000000;Outras Receitas Correntes;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4790695.4
2022;7;2;1910000000;Multas Administrativas, Contratuais e Judiciais;3;1911000000;Receita Orçamentária Maranhão - 41911000000;4790695.4
2022;7;3;1911000000;Receita Orçamentária Maranhão - 41911000000;5;1911010000;Multas Previstas em Legislação Específica;3523904.98
2022;7;5;1911010000;Multas Previstas em Legislação Específica;7;1911010101;Multa Estadual de Trânsito - Detran;689469.63
2022;7;5;1911010000;Multas Previstas em Legislação Específica;7;1911010102;Multa - Secretaria de Infraestrutura;7.22
2022;7;5;1911010000;Multas Previstas em Legislação Específica;7;1911010104;Multa  Superintendência de Vigilância Sanitária;5600.0
2022;7;5;1911010000;Multas Previstas em Legislação Específica;7;1911010105;Outras Multas;683451.09
2022;7;5;1911010000;Multas Previstas em Legislação Específica;7;1911010106;Multas Agência Estadual de Defesa Agropecuária - AGED;56717.5
2022;7;5;1911010000;Multas Previstas em Legislação Específica;7;1911010107;Multa Fundo de Modernização do TCE;27663.99
2022;7;5;1911010000;Multas Previstas em Legislação Específica;7;1911010109;Multas Secretaria de Estado da Segurança Pública;530.68
2022;7;5;1911010000;Multas Previstas em Legislação Específica;7;1911010112;Multas Parcela Estadual PM;18655.0
2022;7;5;1911010000;Multas Previstas em Legislação Específica;7;1911010113;Multas Parcela Municipal Detran;264808.0
2022;7;5;1911010000;Multas Previstas em Legislação Específica;7;1911010114;Multas Parcela Municipal PM;200.0
2022;7;5;1911010000;Multas Previstas em Legislação Específica;7;1911010115;Multas Parcela Interestadual - DETRAN;289970.37
2022;7;5;1911010000;Multas Previstas em Legislação Específica;7;1911010117;Multas Fundo Estadual do Meio Ambiente;62642.2
2022;7;5;1911010000;Multas Previstas em Legislação Específica;7;1911010119;Multas Fundo Especial de Segurança Pública;384.0
2022;7;5;1911010000;Multas Previstas em Legislação Específica;7;1911010121;Multas Secretaria de Estado da Fazenda;1545.0
2022;7;5;1911010000;Multas Previstas em Legislação Específica;7;1911010122;Multas Fundo Estadual do Transporte e Mobilidade Urbana - FTMU;17640.0
2022;7;5;1911010000;Multas Previstas em Legislação Específica;7;1911010198;Outras Multas Previstas em Legislação Específica - Adm Direta - P Executivo;1404620.3
2022;7;3;1911000000;Receita Orçamentária Maranhão - 41911000000;5;1911040000;Multas Previstas na Legislação sobre Defesa dos Direitos Difusos;1022054.0
2022;7;5;1911040000;Multas Previstas na Legislação sobre Defesa dos Direitos Difusos;7;1911040101;Multa por Infração à legislação sobre defesa de direitos difusos;1022054.0
2022;7;3;1911000000;Receita Orçamentária Maranhão - 41911000000;5;1911090000;Multas e Juros Previstos em Contratos;244736.42
2022;7;5;1911090000;Multas e Juros Previstos em Contratos;7;1911090103;Multas Contratuais - Demais òrgãos;244736.42
2022;7;1;1900000000;Outras Receitas Correntes;2;1920000000;Indenizações, Restituições e Ressarcimentos;4379173.93
2022;7;2;1920000000;Indenizações, Restituições e Ressarcimentos;3;1921000000;Indenizações;44.82
2022;7;3;1921000000;Indenizações;4;1921990000;Outras Indenizações;44.82
2022;7;4;1921990000;Outras Indenizações;7;1921990100;Outras Indenizações - Principal;44.82
2022;7;2;1920000000;Indenizações, Restituições e Ressarcimentos;3;1922000000;Restituições;3614610.74
2022;7;3;1922000000;Restituições;4;1922010000;Restituição de Convênios;335424.82
2022;7;4;1922010000;Restituição de Convênios;5;1922011000;Restituição de Convênios - Primárias;99503.84
2022;7;5;1922011000;Restituição de Convênios - Primárias;6;1922011100;Restituição de Convênios - Primárias - Principal;99503.84
2022;7;3;1922000000;Restituições;4;1922020000;Restituição de Benefícios Não Desembolsados;335424.82
2022;7;3;1922000000;Restituições;4;1922030000;Restituição de Benefícios Previdenciários;335424.82
2022;7;4;1922030000;Restituição de Benefícios Previdenciários;7;1922030100;Restituição de Benefícios Previdenciários - Principal;123879.8
2022;7;3;1922000000;Restituições;4;1922040000;Restituição de Benefícios Assistenciais;335424.82
2022;7;3;1922000000;Restituições;4;1922050000;Restituição de Contribuições Previdenciárias Complementares;335424.82
2022;7;3;1922000000;Restituições;4;1922060000;Restituição de Despesas de Exercícios Anteriores;335424.82
2022;7;4;1922060000;Restituição de Despesas de Exercícios Anteriores;5;1922061000;Restituição de Despesas de Exercícios Anteriores;112041.18
2022;7;5;1922061000;Restituição de Despesas de Exercícios Anteriores;6;1922061100;Restituição de Despesas de Exercícios Anteriores - Principal;112041.18
2022;7;5;1922061000;Restituição de Despesas de Exercícios Anteriores;6;1922061200;Restituição de Despesas de Exercícios Anteriores - Multas e Juros;112041.18
2022;7;5;1922061000;Restituição de Despesas de Exercícios Anteriores;6;1922061300;Restituição de Despesas de Exercícios Anteriores -Dívida Ativa;112041.18
2022;7;5;1922061000;Restituição de Despesas de Exercícios Anteriores;6;1922061400;Restituição de Despesas de Exercícios Anteriores - Dívida Ativa - Multas e Juros;112041.18
2022;7;3;1922000000;Restituições;4;1922070000;Restituição de Parcelas do Seguro Desemprego Recebidas Indevidamente;335424.82
2022;7;3;1922000000;Restituições;4;1922080000;Restituição de Garantias Prestadas;335424.82
2022;7;3;1922000000;Restituições;4;1922090000;Restituição de Recursos de Fomento;335424.82
2022;7;3;1922000000;Restituições;4;1922990000;Outras Restituições;3279185.92
2022;7;4;1922990000;Outras Restituições;7;1922990101;Restituições Ref a Folha de Pagamento;2274285.08
2022;7;4;1922990000;Outras Restituições;7;1922990103;Resgate depósito judicial;923700.32
2022;7;4;1922990000;Outras Restituições;7;1922990199;Outras Restituições;81200.52
2022;7;2;1920000000;Indenizações, Restituições e Ressarcimentos;3;1923000000;Ressarcimentos;764518.37
2022;7;3;1923000000;Ressarcimentos;4;1923990000;Outros Ressarcimentos;764518.37
2022;7;4;1923990000;Outros Ressarcimentos;7;1923990100;Outros Ressarcimentos - Principal;764518.37
2022;7;1;1900000000;Outras Receitas Correntes;2;1990000000;Demais Receitas Correntes;11981047.15
2022;7;2;1990000000;Demais Receitas Correntes;3;1999000000;Outras Receitas Correntes;11981047.15
2022;7;3;1999000000;Outras Receitas Correntes;5;1999030000;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência e Sistema de Proteção Social;884185.04
2022;7;5;1999030000;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência e Sistema de Proteção Social;7;1999030101;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência e Sistema de Proteção Social;884009.91
2022;7;5;1999030000;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência e Sistema de Proteção Social;7;1999030102;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência e Sistema de Proteção Social - Estados;175.13
2022;7;3;1999000000;Outras Receitas Correntes;5;1999990000;Outras Receitas;11096862.11
2022;7;5;1999990000;Outras Receitas;7;1999992101;Junta Comercial do Maranhão;1167772.6
2022;7;5;1999990000;Outras Receitas;7;1999992102;Fundo Desenvolvimento Agroindustrial do Estado - FEDAGRO;479146.43
2022;7;5;1999990000;Outras Receitas;7;1999992103;Fundo de Modernização de TCE;500.0
2022;7;5;1999990000;Outras Receitas;7;1999992105;Fundo de Fortalecimento da Administração Tributária - FUNAT;1599465.87
2022;7;5;1999990000;Outras Receitas;7;1999992106;Fundo Estadual de Desenvolvimento Industrial;6884991.67
2022;7;5;1999990000;Outras Receitas;7;1999992107;Fundo de Proteção e Defesa do Consumidor;77339.81
2022;7;5;1999990000;Outras Receitas;7;1999992109;Agência Estadual de Defesa Agropecuária - AGED;43949.1
2022;7;5;1999990000;Outras Receitas;7;1999992110;Fundo da Cultura do Maranhão - FENDEC/MA;387993.16
2022;7;5;1999990000;Outras Receitas;7;1999992111;Fundo Estadual do Esporte - FUNESP;229364.72
2022;7;5;1999990000;Outras Receitas;7;1999992112;Fundo Estadual de Pensão e Aposentadoria - FEPA;1033393.08
2022;7;5;1999990000;Outras Receitas;7;1999992119;Receitas - ITERMA;-2490860.66
2022;7;5;1999990000;Outras Receitas;7;1999992120;Fundo de Aparelhamento da Defensoria Pública - FADEP;10.0
2022;7;5;1999990000;Outras Receitas;7;1999992131;Fundo Estatual de Combate ao Câncer;0.04
2022;7;5;1999990000;Outras Receitas;7;1999992135;Programa de Desenvolvimento - Mais IDH;1126648.92
2022;7;5;1999990000;Outras Receitas;7;1999992137;Intimação Fiscal - Contribuição Fruição de Benefícios Fiscais;479146.43
2022;7;5;1999990000;Outras Receitas;7;1999992198;Outras Receitas - Adm Direta Poder Executivo;10423.22
2022;7;5;1999990000;Outras Receitas;7;1999992302;Dívida Ativa Não Tributária - Principal e Parcelamento - PROCON;2782.99
2022;7;5;1999990000;Outras Receitas;7;1999992303;Divida Ativa não Tributária - Principal e Parcelamento - TCE;3477.24
2022;7;5;1999990000;Outras Receitas;7;1999992304;Divida Ativa não Tributária - Principal e Parcelamento - SEMA;270.0
2022;7;5;1999990000;Outras Receitas;7;1999992312;Divida Ativa não Tributária - Principal e Parcelamento - FERJ;10205.33
2022;7;5;1999990000;Outras Receitas;7;1999992314;Divida Ativa não Tributária - Principal e Parcelamento - PGJ;123.66
2022;7;5;1999990000;Outras Receitas;7;1999992402;Multas e Juros Rec Div Ativa Não Trib - PROCON;15513.99
2022;7;5;1999990000;Outras Receitas;7;1999992403;Multas e juros Rec Div Ativ Não Tribut TCE;19810.91
2022;7;5;1999990000;Outras Receitas;7;1999992404;Multas e juros Rec Div Ativ Não Tribut Meio Ambiente - FEMA/SEMA;902.4
2022;7;5;1999990000;Outras Receitas;7;1999992411;Multas e juros Rec Div Ativ Não Tribut SUVISA;12746.56
2022;7;5;1999990000;Outras Receitas;7;1999992412;Multas e juros Rec Div Ativ Não Tribut FERJ;1005.16
2022;7;5;1999990000;Outras Receitas;7;1999992414;Multas e juros Rec Div Ativ Não Tribut PGJ;23.66
2022;7;5;1999990000;Outras Receitas;7;1999992419;Multas e juros Rec Div Ativ Não Tribut PGE;715.82
2022;7;-1;0;Receita Orçamentária;0;2000000000;Receitas de Capital;35147349.38
2022;7;0;2000000000;Receitas de Capital;1;2100000000;Operações de Crédito;33281922.73
2022;7;1;2100000000;Operações de Crédito;2;2120000000;Operações de Crédito - Mercado Externo;33281922.73
2022;7;2;2120000000;Operações de Crédito - Mercado Externo;3;2122000000;Operações de Crédito Contratuais - Mercado Externo;33281922.73
2022;7;3;2122000000;Operações de Crédito Contratuais - Mercado Externo;4;2122500000;Operações de Crédito Externas para Programas de Educação;33281922.73
2022;7;3;2122000000;Operações de Crédito Contratuais - Mercado Externo;5;2122540000;Operações de Crédito Externas para Programas de Modernização da Administração Pública;33281922.73
2022;7;5;2122540000;Operações de Crédito Externas para Programas de Modernização da Administração Pública;7;2122540101;Operações de Crédito Externas para Prog de Modernização da Adm Pública - BID/PROFISCO;33281922.73
2022;7;0;2000000000;Receitas de Capital;1;2400000000;Transferências de Capital;1865392.98
2022;7;1;2400000000;Transferências de Capital;2;2410000000;Transferências da União e de suas Entidades;1763703.38
2022;7;2;2410000000;Transferências da União e de suas Entidades;3;2411000000;Transferências de Recursos do Sistema Único de Saúde - SUS;1763703.38
2022;7;3;2411000000;Transferências de Recursos do Sistema Único de Saúde - SUS;4;2411500000;Transferências de Recursos do Sistema Único de Saúde - SUS - Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde;1763703.38
2022;7;4;2411500000;Transferências de Recursos do Sistema Único de Saúde - SUS - Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde;6;2411501000;Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Atenção Primária;1763703.38
2022;7;6;2411501000;Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Atenção Primária;7;2414510100;Transferências de Convênios da União destinadas a Programas de Educação - Principal;103014.0
2022;7;6;2411501000;Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Atenção Primária;7;2414990100;Outras Transferências de Convênios da União e de Suas Entidades - Principal;1660689.38
2022;7;1;2400000000;Transferências de Capital;2;2440000000;Transferências de Instituições Privadas;101689.6
2022;7;2;2440000000;Transferências de Instituições Privadas;3;2441000000;Transferências de Instituições Privadas;101689.6
2022;7;3;2441000000;Transferências de Instituições Privadas;7;2441990102;Transferências de Instituições Privadas SEM FINS LUCRATIVOS - Doações, Contratos, Acordos, Ajustes, Termos de Parcerias e Outros;101689.6
2022;7;0;2000000000;Receitas de Capital;1;2900000000;Outras Receitas de Capital;33.67
2022;7;1;2900000000;Outras Receitas de Capital;2;2990000000;Demais Receitas de Capital;33.67
2022;7;2;2990000000;Demais Receitas de Capital;3;2999000000;Demais Receitas de Capital;33.67
2022;7;3;2999000000;Demais Receitas de Capital;5;2999990000;Outras Receitas de Capital;33.67
2022;7;5;2999990000;Outras Receitas de Capital;7;2999990103;Depósitos Judiciais;33.67
2022;7;-1;0;Receita Orçamentária;0;7000000000;Receitas Correntes - INTRA;84880786.05
2022;7;0;7000000000;Receitas Correntes - INTRA;1;7200000000;Receitas Correntes - INTRA Contribuições;81792685.61
2022;7;1;7200000000;Receitas Correntes - INTRA Contribuições;2;7210000000;Receitas Correntes - INTRA Contribuições Sociais;81792685.61
2022;7;2;7210000000;Receitas Correntes - INTRA Contribuições Sociais;3;7215000000;Receitas Correntes - INTRA Contribuição para o Plano de Seguridade Social do Servidor Públ;69950584.36
2022;7;3;7215000000;Receitas Correntes - INTRA Contribuição para o Plano de Seguridade Social do Servidor Públ;4;7215010000;Receitas Correntes - INTRA CPSSS - Servidor Civil;69950584.36
2022;7;3;7215000000;Receitas Correntes - INTRA Contribuição para o Plano de Seguridade Social do Servidor Públ;4;7215020000;Receitas Correntes - INTRA CPSSS Patronal;69950584.36
2022;7;4;7215020000;Receitas Correntes - INTRA CPSSS Patronal;5;7215021000;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil;69950584.36
2022;7;5;7215021000;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;69950584.36
2022;7;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;7;7215021101;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Executivo;44989653.39
2022;7;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;7;7215021102;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - AL;771394.86
2022;7;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;7;7215021103;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - TCE;2746837.28
2022;7;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;7;7215021104;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - TJ;11522502.14
2022;7;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;7;7215021105;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - MP;5543317.47
2022;7;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;7;7215021106;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - DPE;4376879.22
2022;7;5;7215021000;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil;6;7215021200;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Multas e Juros;69950584.36
2022;7;5;7215021000;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil;6;7215021300;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Dívida Ativa;69950584.36
2022;7;5;7215021000;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil;6;7215021400;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Dívida Ativa - Multas e Juros;69950584.36
2022;7;3;7215000000;Receitas Correntes - INTRA Contribuição para o Plano de Seguridade Social do Servidor Públ;4;7215030000;Receitas Correntes - INTRA CPSSS - Parcelamentos;69950584.36
2022;7;2;7210000000;Receitas Correntes - INTRA Contribuições Sociais;3;7216000000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica;11842101.25
2022;7;3;7216000000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica;4;7216010000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Policiais Mili;11842101.25
2022;7;3;7216000000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica;4;7216020000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Bombeiros Mili;11842101.25
2022;7;3;7216000000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica;4;7216030000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;11842101.25
2022;7;4;7216030000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;5;7216031000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;11842101.25
2022;7;5;7216031000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;6;7216031100;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;11842101.25
2022;7;6;7216031100;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;7;7216031101;Receitas Correntes - INTRA Contrib para Fundos de Assist Médica - Ativo Civil - Execut;11543001.26
2022;7;6;7216031100;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;7;7216031102;Receitas Correntes - INTRA Contrib p/ Fundos de Assist Médica - Ativo Civil - AssLeg;187542.02
2022;7;6;7216031100;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;7;7216031103;Receitas Correntes - INTRA Contrib p/ Fundos de Assist Médica - Ativo Civil - TCE;36721.01
2022;7;6;7216031100;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;7;7216031105;Receitas Correntes - INTRA Contrib p/ Fundos de Assist Médica - Ativo Civil - MP;57632.14
2022;7;6;7216031100;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;7;7216031106;Receitas Correntes - INTRA Contrib p/ Fundos de Assist Médica - Ativo Civil - Defensor;17204.82
2022;7;5;7216031000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;6;7216031200;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;11842101.25
2022;7;5;7216031000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;6;7216031300;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;11842101.25
2022;7;5;7216031000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;6;7216031400;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;11842101.25
2022;7;3;7216000000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica;4;7216040000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Outros Benefic;11842101.25
2022;7;0;7000000000;Receitas Correntes - INTRA;1;7600000000;Receitas Correntes - INTRA Receita de Serviços;3088100.44
2022;7;1;7600000000;Receitas Correntes - INTRA Receita de Serviços;2;7610000000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais;3088100.44
2022;7;2;7610000000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais;3;7611000000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais;3088100.44
2022;7;3;7611000000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais;5;7611010000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais;3088100.44
2022;7;5;7611010000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais;7;7611010103;INTRA - Receitas de Tarifas de �?gua;3088100.44
