ano;mes;nivel_pai;conta_pai;nome_pai;nivel_filho;conta_filho;nome_filho;valor
2022;6;4;1715500000;Transferências de Recursos da Complementação da União ao Fundeb - VAAT;5;1715510000;Transferências de Recursos de Complementação da União ao FUNDEB - VAAF;66036013.82
2022;6;2;1710000000;Transferências da União e de suas Entidades;3;1716000000;Transferências de Recursos Fundo Nacional de Assistência Social - FNAS;50603.18
2022;6;3;1716000000;Transferências de Recursos Fundo Nacional de Assistência Social - FNAS;4;1716500000;Transferências de Recursos Fundo Nacional de Assistência Social - FNAS;50603.18
2022;6;4;1716500000;Transferências de Recursos Fundo Nacional de Assistência Social - FNAS;7;1716500100;Transferências de Recursos Fundo Nacional de Assistência Social - FNAS - Principal;50603.18
2022;6;2;1710000000;Transferências da União e de suas Entidades;3;1717000000;Transferências de Convênios da União e de Suas Entidades;2381729.75
2022;6;4;1717500000;Transferências de Convênios da União para o Sistema Único de Saúde - SUS;5;1717990000;Outras Transferências de Convênios da União e de Suas Entidades;2381729.75
2022;6;5;1717990000;Outras Transferências de Convênios da União e de Suas Entidades;7;1717990100;Outras Transferências de Convênios da União e de Suas Entidades - Principal;2381729.75
2022;6;2;1710000000;Transferências da União e de suas Entidades;3;1719000000;Outras Transferências de Recursos da União e de Suas Entidades;8249617.28
2022;6;3;1719000000;Outras Transferências de Recursos da União e de Suas Entidades;5;1719580000;Transferência Obrigatória Decorrente da LC 176/2020;4783537.77
2022;6;3;1719000000;Outras Transferências de Recursos da União e de Suas Entidades;5;1719990000;Outras Transferências da União;3466079.51
2022;6;5;1719990000;Outras Transferências da União;7;1719990198;Outras Transferências da União - Adm Direta - Poder Executivo;2066079.51
2022;6;5;1719990000;Outras Transferências da União;7;1719990199;Outras Transferências da União - Poderes e Adm Indireta;1400000.0
2022;6;1;1700000000;Transferências Correntes;2;1740000000;Transferências de Instituições Privadas;83686.89
2022;6;2;1740000000;Transferências de Instituições Privadas;3;1741000000;Transferências de Instituições Privadas;83686.89
2022;6;3;1741000000;Transferências de Instituições Privadas;5;1741990000;Outras Transferências de Instituições Privadas;83686.89
2022;6;5;1741990000;Outras Transferências de Instituições Privadas;7;1741990101;Transferências de Instituições Privadas COM FINS LUCRATIVOS - Doações, Contratos, Acordos, Ajustes, Termos de Parcerias e Outros;37017.03
2022;6;5;1741990000;Outras Transferências de Instituições Privadas;7;1741990102;Transferências de Instituições Privadas SEM FINS LUCRATIVOS - Doações, Contratos, Acordos, Ajustes, Termos de Parcerias e Outros;46669.86
2022;6;1;1700000000;Transferências Correntes;2;1750000000;Transferências de Outras Instituições Públicas;103096564.34
2022;6;2;1750000000;Transferências de Outras Instituições Públicas;3;1751000000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB;103096564.34
2022;6;3;1751000000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB;4;1751500000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB;103096564.34
2022;6;4;1751500000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB;7;1751500100;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB - Principal;103096564.34
2022;6;1;1700000000;Transferências Correntes;2;1790000000;Demais Transferências Correntes;2308.33
2022;6;2;1790000000;Demais Transferências Correntes;3;1791000000;Transferências de Pessoas Físicas;2308.33
2022;6;3;1791000000;Transferências de Pessoas Físicas;4;1791500000;Transferências de Pessoas Físicas - Programas de Saúde;2308.33
2022;6;4;1791500000;Transferências de Pessoas Físicas - Programas de Saúde;7;1791500100;Transferências de Pessoas Físicas - Programas de Saúde - Principal;2308.33
2022;6;0;1000000000;Receitas Correntes;1;1900000000;Outras Receitas Correntes;20156025.22
2022;6;1;1900000000;Outras Receitas Correntes;2;1910000000;Multas Administrativas, Contratuais e Judiciais;3383107.23
2022;6;2;1910000000;Multas Administrativas, Contratuais e Judiciais;3;1911000000;Receita Orçamentária Maranhão - 41911000000;3383107.23
2022;6;3;1911000000;Receita Orçamentária Maranhão - 41911000000;5;1911010000;Multas Previstas em Legislação Específica;3358279.23
2022;6;5;1911010000;Multas Previstas em Legislação Específica;7;1911010101;Multa Estadual de Trânsito - Detran;697978.89
2022;6;5;1911010000;Multas Previstas em Legislação Específica;7;1911010103;Multa Secretaria de Desenvolvimento Social - SEDES;300.0
2022;6;5;1911010000;Multas Previstas em Legislação Específica;7;1911010104;Multa  Superintendência de Vigilância Sanitária;1605.43
2022;6;5;1911010000;Multas Previstas em Legislação Específica;7;1911010106;Multas Agência Estadual de Defesa Agropecuária - AGED;67018.1
2022;6;5;1911010000;Multas Previstas em Legislação Específica;7;1911010107;Multa Fundo de Modernização do TCE;29116.33
2022;6;5;1911010000;Multas Previstas em Legislação Específica;7;1911010112;Multas Parcela Estadual PM;19615.0
2022;6;5;1911010000;Multas Previstas em Legislação Específica;7;1911010113;Multas Parcela Municipal Detran;332588.0
2022;6;5;1911010000;Multas Previstas em Legislação Específica;7;1911010114;Multas Parcela Municipal PM;350.0
2022;6;5;1911010000;Multas Previstas em Legislação Específica;7;1911010115;Multas Parcela Interestadual - DETRAN;381880.57
2022;6;5;1911010000;Multas Previstas em Legislação Específica;7;1911010116;Multas Ministério Público Estadual;430.0
2022;6;5;1911010000;Multas Previstas em Legislação Específica;7;1911010117;Multas Fundo Estadual do Meio Ambiente;16732.31
2022;6;5;1911010000;Multas Previstas em Legislação Específica;7;1911010119;Multas Fundo Especial de Segurança Pública;3947.4
2022;6;5;1911010000;Multas Previstas em Legislação Específica;7;1911010121;Multas Secretaria de Estado da Fazenda;480.0
2022;6;5;1911010000;Multas Previstas em Legislação Específica;7;1911010122;Multas Fundo Estadual do Transporte e Mobilidade Urbana - FTMU;3528.0
2022;6;5;1911010000;Multas Previstas em Legislação Específica;7;1911010198;Outras Multas Previstas em Legislação Específica - Adm Direta - P Executivo;1802709.2
2022;6;3;1911000000;Receita Orçamentária Maranhão - 41911000000;5;1911040000;Multas Previstas na Legislação sobre Defesa dos Direitos Difusos;24828.0
2022;6;5;1911040000;Multas Previstas na Legislação sobre Defesa dos Direitos Difusos;7;1911040101;Multa por Infração à legislação sobre defesa de direitos difusos;24828.0
2022;6;1;1900000000;Outras Receitas Correntes;2;1920000000;Indenizações, Restituições e Ressarcimentos;3383565.26
2022;6;2;1920000000;Indenizações, Restituições e Ressarcimentos;3;1921000000;Indenizações;384.0
2022;6;3;1921000000;Indenizações;4;1921990000;Outras Indenizações;384.0
2022;6;4;1921990000;Outras Indenizações;7;1921990100;Outras Indenizações - Principal;384.0
2022;6;2;1920000000;Indenizações, Restituições e Ressarcimentos;3;1922000000;Restituições;3182559.96
2022;6;3;1922000000;Restituições;4;1922010000;Restituição de Convênios;517696.97
2022;6;4;1922010000;Restituição de Convênios;5;1922011000;Restituição de Convênios - Primárias;231784.88
2022;6;5;1922011000;Restituição de Convênios - Primárias;6;1922011100;Restituição de Convênios - Primárias - Principal;231784.88
2022;6;3;1922000000;Restituições;4;1922020000;Restituição de Benefícios Não Desembolsados;517696.97
2022;6;3;1922000000;Restituições;4;1922030000;Restituição de Benefícios Previdenciários;517696.97
2022;6;4;1922030000;Restituição de Benefícios Previdenciários;7;1922030100;Restituição de Benefícios Previdenciários - Principal;145304.68
2022;6;3;1922000000;Restituições;4;1922040000;Restituição de Benefícios Assistenciais;517696.97
2022;6;3;1922000000;Restituições;4;1922050000;Restituição de Contribuições Previdenciárias Complementares;517696.97
2022;6;3;1922000000;Restituições;4;1922060000;Restituição de Despesas de Exercícios Anteriores;517696.97
2022;6;4;1922060000;Restituição de Despesas de Exercícios Anteriores;5;1922061000;Restituição de Despesas de Exercícios Anteriores;140607.41
2022;6;5;1922061000;Restituição de Despesas de Exercícios Anteriores;6;1922061100;Restituição de Despesas de Exercícios Anteriores - Principal;140607.41
2022;6;5;1922061000;Restituição de Despesas de Exercícios Anteriores;6;1922061200;Restituição de Despesas de Exercícios Anteriores - Multas e Juros;140607.41
2022;6;5;1922061000;Restituição de Despesas de Exercícios Anteriores;6;1922061300;Restituição de Despesas de Exercícios Anteriores -Dívida Ativa;140607.41
2022;6;5;1922061000;Restituição de Despesas de Exercícios Anteriores;6;1922061400;Restituição de Despesas de Exercícios Anteriores - Dívida Ativa - Multas e Juros;140607.41
2022;6;3;1922000000;Restituições;4;1922070000;Restituição de Parcelas do Seguro Desemprego Recebidas Indevidamente;517696.97
2022;6;3;1922000000;Restituições;4;1922080000;Restituição de Garantias Prestadas;517696.97
2022;6;3;1922000000;Restituições;4;1922090000;Restituição de Recursos de Fomento;517696.97
2022;6;3;1922000000;Restituições;4;1922990000;Outras Restituições;2664862.99
2022;6;4;1922990000;Outras Restituições;7;1922990101;Restituições Ref a Folha de Pagamento;2193843.88
2022;6;4;1922990000;Outras Restituições;7;1922990103;Resgate depósito judicial;297488.19
2022;6;4;1922990000;Outras Restituições;7;1922990199;Outras Restituições;173530.92
2022;6;2;1920000000;Indenizações, Restituições e Ressarcimentos;3;1923000000;Ressarcimentos;200621.3
2022;6;3;1923000000;Ressarcimentos;4;1923990000;Outros Ressarcimentos;200621.3
2022;6;4;1923990000;Outros Ressarcimentos;7;1923990100;Outros Ressarcimentos - Principal;200621.3
2022;6;1;1900000000;Outras Receitas Correntes;2;1990000000;Demais Receitas Correntes;13389352.73
2022;6;2;1990000000;Demais Receitas Correntes;3;1999000000;Outras Receitas Correntes;13389352.73
2022;6;3;1999000000;Outras Receitas Correntes;5;1999030000;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência e Sistema de Proteção Social;1228146.48
2022;6;5;1999030000;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência e Sistema de Proteção Social;7;1999030101;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência e Sistema de Proteção Social;1227971.35
2022;6;5;1999030000;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência e Sistema de Proteção Social;7;1999030102;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência e Sistema de Proteção Social - Estados;175.13
2022;6;3;1999000000;Outras Receitas Correntes;5;1999990000;Outras Receitas;12161206.25
2022;6;5;1999990000;Outras Receitas;7;1999992101;Junta Comercial do Maranhão;1373392.96
2022;6;5;1999990000;Outras Receitas;7;1999992102;Fundo Desenvolvimento Agroindustrial do Estado - FEDAGRO;516596.66
2022;6;5;1999990000;Outras Receitas;7;1999992105;Fundo de Fortalecimento da Administração Tributária - FUNAT;1241969.99
2022;6;5;1999990000;Outras Receitas;7;1999992106;Fundo Estadual de Desenvolvimento Industrial;4848234.81
2022;6;5;1999990000;Outras Receitas;7;1999992107;Fundo de Proteção e Defesa do Consumidor;160983.85
2022;6;5;1999990000;Outras Receitas;7;1999992109;Agência Estadual de Defesa Agropecuária - AGED;42523.6
2022;6;5;1999990000;Outras Receitas;7;1999992110;Fundo da Cultura do Maranhão - FENDEC/MA;561719.54
2022;6;5;1999990000;Outras Receitas;7;1999992111;Fundo Estadual do Esporte - FUNESP;226929.43
2022;6;5;1999990000;Outras Receitas;7;1999992112;Fundo Estadual de Pensão e Aposentadoria - FEPA;1352092.34
2022;6;5;1999990000;Outras Receitas;7;1999992119;Receitas - ITERMA;299920.05
2022;6;5;1999990000;Outras Receitas;7;1999992120;Fundo de Aparelhamento da Defensoria Pública - FADEP;64.98
2022;6;5;1999990000;Outras Receitas;7;1999992135;Programa de Desenvolvimento - Mais IDH;913786.46
2022;6;5;1999990000;Outras Receitas;7;1999992137;Intimação Fiscal - Contribuição Fruição de Benefícios Fiscais;516596.66
2022;6;5;1999990000;Outras Receitas;7;1999992198;Outras Receitas - Adm Direta Poder Executivo;21892.31
2022;6;5;1999990000;Outras Receitas;7;1999992302;Dívida Ativa Não Tributária - Principal e Parcelamento - PROCON;1607.28
2022;6;5;1999990000;Outras Receitas;7;1999992303;Divida Ativa não Tributária - Principal e Parcelamento - TCE;4216.91
2022;6;5;1999990000;Outras Receitas;7;1999992304;Divida Ativa não Tributária - Principal e Parcelamento - SEMA;5281.4
2022;6;5;1999990000;Outras Receitas;7;1999992311;Divida Ativa não Tributária - Principal e Parcelamento - SUVISA;901.78
2022;6;5;1999990000;Outras Receitas;7;1999992312;Divida Ativa não Tributária - Principal e Parcelamento - FERJ;12994.16
2022;6;5;1999990000;Outras Receitas;7;1999992313;Divida Ativa não Tributária - Principal e Parcelamento - TJ/COCON;2672.91
2022;6;5;1999990000;Outras Receitas;7;1999992314;Divida Ativa não Tributária - Principal e Parcelamento - PGJ;61.83
2022;6;5;1999990000;Outras Receitas;7;1999992402;Multas e Juros Rec Div Ativa Não Trib - PROCON;2001.16
2022;6;5;1999990000;Outras Receitas;7;1999992403;Multas e juros Rec Div Ativ Não Tribut TCE;46886.27
2022;6;5;1999990000;Outras Receitas;7;1999992404;Multas e juros Rec Div Ativ Não Tribut Meio Ambiente - FEMA/SEMA;3457.02
2022;6;5;1999990000;Outras Receitas;7;1999992411;Multas e juros Rec Div Ativ Não Tribut SUVISA;3473.75
2022;6;5;1999990000;Outras Receitas;7;1999992412;Multas e juros Rec Div Ativ Não Tribut FERJ;214.81
2022;6;5;1999990000;Outras Receitas;7;1999992413;Multas e juros Rec Div Ativ Não Tribut TJ/COCON;721.5
2022;6;5;1999990000;Outras Receitas;7;1999992414;Multas e juros Rec Div Ativ Não Tribut PGJ;11.83
2022;6;-1;0;Receita Orçamentária;0;2000000000;Receitas de Capital;108896.34
2022;6;0;2000000000;Receitas de Capital;1;2400000000;Transferências de Capital;108896.34
2022;6;1;2400000000;Transferências de Capital;2;2440000000;Transferências de Instituições Privadas;108896.34
2022;6;2;2440000000;Transferências de Instituições Privadas;3;2441000000;Transferências de Instituições Privadas;108896.34
2022;6;3;2441000000;Transferências de Instituições Privadas;7;2441990102;Transferências de Instituições Privadas SEM FINS LUCRATIVOS - Doações, Contratos, Acordos, Ajustes, Termos de Parcerias e Outros;108896.34
2022;6;-1;0;Receita Orçamentária;0;7000000000;Receitas Correntes - INTRA;59868978.49
2022;6;0;7000000000;Receitas Correntes - INTRA;1;7200000000;Receitas Correntes - INTRA Contribuições;57314210.16
2022;6;1;7200000000;Receitas Correntes - INTRA Contribuições;2;7210000000;Receitas Correntes - INTRA Contribuições Sociais;57314210.16
2022;6;2;7210000000;Receitas Correntes - INTRA Contribuições Sociais;3;7215000000;Receitas Correntes - INTRA Contribuição para o Plano de Seguridade Social do Servidor Públ;53577110.51
2022;6;3;7215000000;Receitas Correntes - INTRA Contribuição para o Plano de Seguridade Social do Servidor Públ;4;7215010000;Receitas Correntes - INTRA CPSSS - Servidor Civil;53577110.51
2022;6;3;7215000000;Receitas Correntes - INTRA Contribuição para o Plano de Seguridade Social do Servidor Públ;4;7215020000;Receitas Correntes - INTRA CPSSS Patronal;53577110.51
2022;6;4;7215020000;Receitas Correntes - INTRA CPSSS Patronal;5;7215021000;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil;53577110.51
2022;6;5;7215021000;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;53577110.51
2022;6;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;7;7215021101;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Executivo;45265480.54
2022;6;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;7;7215021103;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - TCE;2747153.16
2022;6;6;7215021100;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Principal;7;7215021105;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - MP;5564476.81
2022;6;5;7215021000;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil;6;7215021200;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Multas e Juros;53577110.51
2022;6;5;7215021000;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil;6;7215021300;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Dívida Ativa;53577110.51
2022;6;5;7215021000;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil;6;7215021400;Receitas Correntes - INTRA CPSSS Patronal - Servidor Civil - Dívida Ativa - Multas e Juros;53577110.51
2022;6;3;7215000000;Receitas Correntes - INTRA Contribuição para o Plano de Seguridade Social do Servidor Públ;4;7215030000;Receitas Correntes - INTRA CPSSS - Parcelamentos;53577110.51
2022;6;2;7210000000;Receitas Correntes - INTRA Contribuições Sociais;3;7216000000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica;3737099.65
2022;6;3;7216000000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica;4;7216010000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Policiais Mili;3737099.65
2022;6;3;7216000000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica;4;7216020000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Bombeiros Mili;3737099.65
2022;6;3;7216000000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica;4;7216030000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;3737099.65
2022;6;4;7216030000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;5;7216031000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;3737099.65
2022;6;5;7216031000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;6;7216031100;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;3737099.65
2022;6;6;7216031100;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;7;7216031101;Receitas Correntes - INTRA Contrib para Fundos de Assist Médica - Ativo Civil - Execut;3643750.07
2022;6;6;7216031100;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;7;7216031103;Receitas Correntes - INTRA Contrib p/ Fundos de Assist Médica - Ativo Civil - TCE;35459.29
2022;6;6;7216031100;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;7;7216031105;Receitas Correntes - INTRA Contrib p/ Fundos de Assist Médica - Ativo Civil - MP;57890.29
2022;6;5;7216031000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;6;7216031200;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;3737099.65
2022;6;5;7216031000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;6;7216031300;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;3737099.65
2022;6;5;7216031000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;6;7216031400;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Servidores Civ;3737099.65
2022;6;3;7216000000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica;4;7216040000;Receitas Correntes - INTRA Contribuição para Fundos de Assistência Médica - Outros Benefic;3737099.65
2022;6;0;7000000000;Receitas Correntes - INTRA;1;7600000000;Receitas Correntes - INTRA Receita de Serviços;2554768.33
2022;6;1;7600000000;Receitas Correntes - INTRA Receita de Serviços;2;7610000000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais;2554768.33
2022;6;2;7610000000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais;3;7611000000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais;2554768.33
2022;6;3;7611000000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais;5;7611010000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais;2554768.33
2022;6;5;7611010000;Receitas Correntes - INTRA Serviços Administrativos e Comerciais Gerais;7;7611010103;INTRA - Receitas de Tarifas de �?gua;2554768.33
