ano;mes;nivel_pai;conta_pai;nome_pai;nivel_filho;conta_filho;nome_filho;valor
2021;8;6;1718053100;Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar ¿ PN;7;1718053101;Transf.Diretas do FNDE ref. ao Programa Nacional de Alimentação Escolar - PNAE;2995263.4
2021;8;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718060000;Transferência Financeira do ICMS ¿ Desoneração ¿ LC Nº 87/96;733082941.66
2021;8;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718070000;Transferências da União a Consórcios Públicos;733082941.66
2021;8;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718080000;Transferências Advindas de Emendas Parlamentares Individuais;733082941.66
2021;8;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718090000;Transferências de Recursos de Complementação da União ao Fundo de Manutenção e Desenvolvim;733082941.66
2021;8;4;1718090000;Transferências de Recursos de Complementação da União ao Fundo de Manutenção e Desenvolvim;5;1718091000;Transferências de Recursos da Complementação da União ao Fundo de Manutenção e Desenvolvim;42975688.19
2021;8;5;1718091000;Transferências de Recursos da Complementação da União ao Fundo de Manutenção e Desenvolvim;6;1718091100;Transferências de Recursos da Complementação da União ao Fundo de Manutenção e Desenvolvim;42975688.19
2021;8;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718100000;Transferências de Convênios da União e de Suas Entidades;2631740.22
2021;8;4;1718100000;Transferências de Convênios da União e de Suas Entidades;5;1718109000;Outras Transferências de Convênios da União;2591287.52
2021;8;5;1718109000;Outras Transferências de Convênios da União;6;1718109100;OUTRAS CONTRIBUICOES DA UNIAO;2591287.52
2021;8;6;1718109100;OUTRAS CONTRIBUICOES DA UNIAO;7;1718109198;Outras Transf. Convênios União - Adm. Direta - Poder Executivo;100000.0
2021;8;6;1718109100;OUTRAS CONTRIBUICOES DA UNIAO;7;1718109199;OUTRAS CONTRIBUICOES DA UNIAO;2491287.52
2021;8;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718110000;Outras Transferências de Recursos Fundo a Fundo;2631740.22
2021;8;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718120000;Transferências de Recursos do Fundo Nacional de Assistência Social ¿ FNAS;2631740.22
2021;8;4;1718120000;Transferências de Recursos do Fundo Nacional de Assistência Social ¿ FNAS;5;1718121000;Transferências de Recursos do Fundo Nacional de Assistência Social ¿ FNAS;40452.7
2021;8;5;1718121000;Transferências de Recursos do Fundo Nacional de Assistência Social ¿ FNAS;6;1718121100;Transferências de Recursos do Fundo Nacional de Assistência Social ¿ FNAS - Principal;40452.7
2021;8;1;1700000000;Transferências Correntes;2;1740000000;Transferências de Instituições Privadas;2371825.38
2021;8;2;1740000000;Transferências de Instituições Privadas;3;1748000000;Transferências de Instituições Privadas - Específicas de Estados, DF e Municípios;2371825.38
2021;8;3;1748000000;Transferências de Instituições Privadas - Específicas de Estados, DF e Municípios;4;1748100000;Outras Transferência de Instituições Privadas para EST/DF/MUN - Não Especificadas Anterior;2371825.38
2021;8;4;1748100000;Outras Transferência de Instituições Privadas para EST/DF/MUN - Não Especificadas Anterior;5;1748101000;Outras Transferência de Instituições Privadas para EST/DF/MUN - Não Especificadas Anterior;2371825.38
2021;8;5;1748101000;Outras Transferência de Instituições Privadas para EST/DF/MUN - Não Especificadas Anterior;6;1748101100;Transferência de Convênios de Instituições Privadas - Principal;2371825.38
2021;8;6;1748101100;Transferência de Convênios de Instituições Privadas - Principal;7;1748101101;Transferências de Instituições Privadas - Convênios - FR 0228;2371825.38
2021;8;1;1700000000;Transferências Correntes;2;1750000000;Transferências de Outras Instituições Públicas;86111971.34
2021;8;2;1750000000;Transferências de Outras Instituições Públicas;3;1758000000;Transferências de Outras Instituições Públicas - Específicas de Estados, DF e Municípios;86111971.34
2021;8;3;1758000000;Transferências de Outras Instituições Públicas - Específicas de Estados, DF e Municípios;4;1758010000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e d;86111971.34
2021;8;4;1758010000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e d;5;1758011000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e d;86111971.34
2021;8;5;1758011000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e d;6;1758011100;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e d;86111971.34
2021;8;0;1000000000;Receitas Correntes;1;1900000000;Outras Receitas Correntes;23652864.53
2021;8;1;1900000000;Outras Receitas Correntes;2;1910000000;Multas Administrativas, Contratuais e Judiciais;3250806.52
2021;8;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910010000;Multas Previstas em Legislação Específica;3250806.52
2021;8;4;1910010000;Multas Previstas em Legislação Específica;5;1910011000;Multas Previstas em Legislação Específica;3250806.52
2021;8;5;1910011000;Multas Previstas em Legislação Específica;6;1910011100;Multas Previstas em Legislação Específica - Principal;3250806.52
2021;8;6;1910011100;Multas Previstas em Legislação Específica - Principal;7;1910011101;MULTA ESTADUAL DE TRANSITO - DETRAN;895330.35
2021;8;6;1910011100;Multas Previstas em Legislação Específica - Principal;7;1910011104;PARCELA MULTA MUNICIPAL - PM;4600.0
2021;8;6;1910011100;Multas Previstas em Legislação Específica - Principal;7;1910011106;Multas por Infração a Legislação da Vigilância Sanitária;99276.2
2021;8;6;1910011100;Multas Previstas em Legislação Específica - Principal;7;1910011107;Multa por Ato Atentatório ao Exercício da Jurisdição;25386.14
2021;8;6;1910011100;Multas Previstas em Legislação Específica - Principal;7;1910011198;Outras Multas Previstas em Legislação Específica - Adm. Direta - P. Executivo;2226213.83
2021;8;5;1910011000;Multas Previstas em Legislação Específica;6;1910011200;Multas Previstas em Legislação Específica - Multas e Juros;3250806.52
2021;8;5;1910011000;Multas Previstas em Legislação Específica;6;1910011300;Multas Previstas em Legislação Específica - Dívida Ativa;3250806.52
2021;8;5;1910011000;Multas Previstas em Legislação Específica;6;1910011400;Multas Previstas em Legislação Específica - Dívida Ativa - Multas e Juros;3250806.52
2021;8;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910020000;Multas Previstas na Lei Geral das Telecomunicações;3250806.52
2021;8;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910030000;Multas Previstas na Legislação do Seguro-Desemprego e Abono Salarial;3250806.52
2021;8;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910040000;Multas Previstas na Legislação sobre Defesa dos Direitos Difusos;3250806.52
2021;8;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910050000;Multas Previstas em Lei por Infrações no Setor de Energia Elétrica;3250806.52
2021;8;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910060000;Multas por Danos Ambientais;3250806.52
2021;8;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910070000;Multas Aplicadas pelos Tribunais de Contas;3250806.52
2021;8;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910080000;Multas Decorrentes de Sentenças Judiciais;3250806.52
2021;8;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910090000;Multas e Juros Previstos em Contratos;3250806.52
2021;8;1;1900000000;Outras Receitas Correntes;2;1920000000;Indenizações, Restituições e Ressarcimentos;6046967.85
2021;8;2;1920000000;Indenizações, Restituições e Ressarcimentos;3;1921000000;Indenizações;1201529.57
2021;8;3;1921000000;Indenizações;4;1921990000;Outras Indenizações;1201529.57
2021;8;4;1921990000;Outras Indenizações;5;1921991000;Outras Indenizações;1201529.57
2021;8;5;1921991000;Outras Indenizações;6;1921991100;Outras Indenizações - Principal;1201529.57
2021;8;6;1921991100;Outras Indenizações - Principal;7;1921991101;OUTRAS INDENIZAÇÕES E RESTITUIÇÕES;1201529.57
2021;8;2;1920000000;Indenizações, Restituições e Ressarcimentos;3;1922000000;Restituições;1342823.08
2021;8;3;1922000000;Restituições;4;1922010000;Restituição de Convênios;275111.31
2021;8;3;1922000000;Restituições;4;1922020000;Restituição de Benefícios Não Desembolsados;275111.31
2021;8;3;1922000000;Restituições;4;1922030000;Restituição de Benefícios Previdenciários;275111.31
2021;8;4;1922030000;Restituição de Benefícios Previdenciários;5;1922031000;Restituição de Benefícios Previdenciários;184455.31
2021;8;5;1922031000;Restituição de Benefícios Previdenciários;6;1922031100;Restituição de Benefícios Previdenciários - Principal;184455.31
2021;8;6;1922031100;Restituição de Benefícios Previdenciários - Principal;7;1922031102;Outras Restituições de Beneficios Previdenciários - IPREF;184455.31
2021;8;3;1922000000;Restituições;4;1922040000;Restituição de Benefícios Assistenciais;275111.31
2021;8;3;1922000000;Restituições;4;1922050000;Restituição de Contribuições Previdenciárias Complementares;275111.31
2021;8;3;1922000000;Restituições;4;1922060000;Restituição de Despesas de Exercícios Anteriores;275111.31
2021;8;4;1922060000;Restituição de Despesas de Exercícios Anteriores;5;1922061000;Restituição de Despesas de Exercícios Anteriores;90656.0
2021;8;5;1922061000;Restituição de Despesas de Exercícios Anteriores;6;1922061100;Restituição de Despesas de Exercícios Anteriores - Principal;90656.0
2021;8;6;1922061100;Restituição de Despesas de Exercícios Anteriores - Principal;7;1922061101;Recuperação de Despesas de Exerc. Anteriores - FR 0101;90656.0
2021;8;5;1922061000;Restituição de Despesas de Exercícios Anteriores;6;1922061200;Restituição de Despesas de Exercícios Anteriores - Multas e Juros;90656.0
2021;8;5;1922061000;Restituição de Despesas de Exercícios Anteriores;6;1922061300;Restituição de Despesas de Exercícios Anteriores -Dívida Ativa;90656.0
2021;8;5;1922061000;Restituição de Despesas de Exercícios Anteriores;6;1922061400;Restituição de Despesas de Exercícios Anteriores - Dívida Ativa - Multas e Juros;90656.0
2021;8;3;1922000000;Restituições;4;1922070000;Restituição de Parcelas do Seguro Desemprego Recebidas Indevidamente;275111.31
2021;8;3;1922000000;Restituições;4;1922080000;Restituição de Garantias Prestadas;275111.31
2021;8;3;1922000000;Restituições;4;1922090000;Restituição de Recursos de Fomento;275111.31
2021;8;3;1922000000;Restituições;4;1922990000;Outras Restituições;1067711.77
2021;8;4;1922990000;Outras Restituições;5;1922991000;Outras Restituições;1067711.77
2021;8;5;1922991000;Outras Restituições;6;1922991100;Outras Restituições - Principal;1067711.77
2021;8;6;1922991100;Outras Restituições - Principal;7;1922991101;OUTRAS RESTITUICOES;1067711.77
2021;8;5;1922991000;Outras Restituições;6;1922991200;Outras Restituições - Multas e Juros;1067711.77
2021;8;2;1920000000;Indenizações, Restituições e Ressarcimentos;3;1928000000;Indenizações, Restituições e Ressarcimentos - Específicas para Estados/DF/Municípios;3502615.2
2021;8;3;1928000000;Indenizações, Restituições e Ressarcimentos - Específicas para Estados/DF/Municípios;4;1928010000;Indenizações- Específicas para Estados/DF/Municípios;3502615.2
2021;8;3;1928000000;Indenizações, Restituições e Ressarcimentos - Específicas para Estados/DF/Municípios;4;1928020000;Restituições - Específicas para Estados/DF/Municípios;3502615.2
2021;8;4;1928020000;Restituições - Específicas para Estados/DF/Municípios;5;1928029000;Outras Restituições - Específicas para Estados/DF/Municípios - Não Especificadas Anteriorm;3502615.2
2021;8;5;1928029000;Outras Restituições - Específicas para Estados/DF/Municípios - Não Especificadas Anteriorm;6;1928029100;Outras Restituições - Específicas para Estados/DF/Municípios - Não Especificadas Anteriorm;3502615.2
2021;8;3;1928000000;Indenizações, Restituições e Ressarcimentos - Específicas para Estados/DF/Municípios;4;1928030000;Ressarcimentos - Específicas para Estados/DF/Municípios;3502615.2
2021;8;1;1900000000;Outras Receitas Correntes;2;1990000000;Demais Receitas Correntes;14355090.16
2021;8;2;1990000000;Demais Receitas Correntes;4;1990010000;Aportes Periódicos para Amortização de Déficit Atuarial do RPPS;2153347.39
2021;8;2;1990000000;Demais Receitas Correntes;4;1990020000;Aportes Periódicos para Compensações ao RGPS;2153347.39
2021;8;2;1990000000;Demais Receitas Correntes;4;1990030000;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Ser;2153347.39
2021;8;4;1990030000;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Ser;5;1990031000;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Ser;2153347.39
2021;8;5;1990031000;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Ser;6;1990031100;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Ser;2153347.39
2021;8;6;1990031100;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Ser;7;1990031101;Compensação Financeiras entre o Regime Geral e os Regimes Próprios de Prev. Servidores;2153347.39
2021;8;5;1990031000;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Ser;6;1990031200;Comp. Financeiras entre Regime Geral e Regime Próprio de Prev.dos Serv. - Multas e Juros;2153347.39
2021;8;5;1990031000;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Ser;6;1990031300;Comp.Financeiras entre Regime Geral e Regime Próprio de Previd.Servidores- Dívida Ativa;2153347.39
2021;8;5;1990031000;Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Ser;6;1990031400;Comp.Fin.entre Regime Geral e o Regime Próprio de Previd. Servidores- D.A.-Multa e Juros;2153347.39
2021;8;2;1990000000;Demais Receitas Correntes;4;1990040000;Contribuição ao Montepio Civil;2153347.39
2021;8;2;1990000000;Demais Receitas Correntes;4;1990050000;Barreiras Técnicas ao Comércio Exterior;2153347.39
2021;8;2;1990000000;Demais Receitas Correntes;4;1990060000;Contrapartida de Subvenções ou Subsídios;2153347.39
2021;8;2;1990000000;Demais Receitas Correntes;4;1990070000;Disponibilidades de Recursos do Fundo Social;2153347.39
2021;8;2;1990000000;Demais Receitas Correntes;4;1990080000;Prêmio do Seguro Obrigatório de Danos Pessoais causados por Veículos Automotores de Via Te;2153347.39
2021;8;2;1990000000;Demais Receitas Correntes;4;1990090000;Prestação de Contas Eleitorais;2153347.39
2021;8;2;1990000000;Demais Receitas Correntes;4;1990990000;Outras Receitas;12201742.77
2021;8;4;1990990000;Outras Receitas;5;1990991000;Outras Receitas - Primárias;11434140.01
2021;8;5;1990991000;Outras Receitas - Primárias;6;1990991100;Outras Receitas - Primárias - Principal;11434140.01
2021;8;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991101;JUNTA COMERCIAL DO MARANHAO;1355311.13
2021;8;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991102;FUNDO DES AGROIND DO ESTADO - FEDAGRO;406427.02
2021;8;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991105;FUNDO DE FORTALECIMENTO DA ADM TRIB - FUNAT;9376.1
2021;8;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991106;FUNDO ESTADUAL DE DESENVOLVIMENTO INDUSTRIAL;6170000.31
2021;8;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991107;FUNDO DE PROTECAO E DEFESA DO CONSUMIDOR;71125.22
2021;8;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991108;FUNDO ESPECIAL LEGISLATIVO - FUNDEG;10.0
2021;8;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991109;AGENCIA ESTADUAL DE DEFESA AGROPECUARIA-AGED;24751.45
2021;8;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991110;FUNDO DA CULTURA DO MARANHAO - FENDEC/MA;40339.55
2021;8;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991111;FUNDO ESTADUAL DO ESPORTE - FUNEST;81092.48
2021;8;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991112;FUNDO ESTADUAL DE PENSAO E APOSENTADORIA-FEPA;1160463.68
2021;8;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991119;RECEITAS - ITERMA;454984.58
2021;8;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991120;FUNDO DE APARELHAMENTO DE DEFPTBLICA - FADEP;1549460.31
2021;8;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991124;MINISTERIO PUBLICO ESTADUAL;-18364.67
2021;8;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991127;RECEITA DEFENSORIA;42276.01
2021;8;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991198;Outras Receitas - Adm. Direta Poder Executivo;21867.97
2021;8;5;1990991000;Outras Receitas - Primárias;6;1990991200;Outras Receitas - Primárias - Multas e Juros;11434140.01
2021;8;5;1990991000;Outras Receitas - Primárias;6;1990991300;Outras Receitas - Primárias - Dívida Ativa;11434140.01
2021;8;6;1990991300;Outras Receitas - Primárias - Dívida Ativa;7;1990991302;Div. Ativ. Não Tribut. de Outras Receitas;7444.44
2021;8;6;1990991300;Outras Receitas - Primárias - Dívida Ativa;7;1990991303;Div. Ativa não Tributária - Solo Criado;23310.3
2021;8;6;1990991300;Outras Receitas - Primárias - Dívida Ativa;7;1990991304;Div. Ativa não Trib. Tx. Remun. Uso Term T. Urb;1380.0
2021;8;5;1990991000;Outras Receitas - Primárias;6;1990991400;Outras Receitas - Primárias - Dívida Ativa - Multas e Juros;11434140.01
2021;8;6;1990991400;Outras Receitas - Primárias - Dívida Ativa - Multas e Juros;7;1990991402;Multas e Juros Rec. Div. Ativa - Taxa Prev. Contra Sinistro;1341.52
2021;8;6;1990991400;Outras Receitas - Primárias - Dívida Ativa - Multas e Juros;7;1990991403;Multas e juros Rec. Div. Ativ. Não Tributarias de Outras Receitas;26771.25
2021;8;6;1990991400;Outras Receitas - Primárias - Dívida Ativa - Multas e Juros;7;1990991404;Multas e juros Rec. Div Ativ. Não Tributária Solo Criado;4771.36
2021;8;4;1990990000;Outras Receitas;5;1990992000;Outras Receitas - Financeiras;767602.76
2021;8;5;1990992000;Outras Receitas - Financeiras;6;1990992100;Outras Receitas - Financeiras - Principal;767602.76
2021;8;5;1990992000;Outras Receitas - Financeiras;6;1990992200;Outras Receitas - Financeiras - Multas e Juros;767602.76
2021;8;-1;0;Receita Orçamentária;0;2000000000;Receitas de Capital;92118816.1
2021;8;0;2000000000;Receitas de Capital;1;2100000000;Operações de Crédito;91038037.79
2021;8;1;2100000000;Operações de Crédito;2;2110000000;Operações de Crédito - Mercado Interno;61000000.0
2021;8;2;2110000000;Operações de Crédito - Mercado Interno;3;2119000000;Outras Operações de Crédito - Mercado Interno;61000000.0
2021;8;3;2119000000;Outras Operações de Crédito - Mercado Interno;5;2119001000;Outras Operações de Crédito - Mercado Interno;61000000.0
2021;8;5;2119001000;Outras Operações de Crédito - Mercado Interno;6;2119001100;Outras Operações de Crédito - Mercado Interno - Principal;61000000.0
2021;8;6;2119001100;Outras Operações de Crédito - Mercado Interno - Principal;7;2119001102;BANCO DO BRASIL/BNDES/GOVDO ESTADO;61000000.0
2021;8;1;2100000000;Operações de Crédito;2;2120000000;Operações de Crédito - Mercado Externo;30038037.79
2021;8;2;2120000000;Operações de Crédito - Mercado Externo;3;2129000000;Outras Operações de Crédito - Mercado Externo;30038037.79
2021;8;3;2129000000;Outras Operações de Crédito - Mercado Externo;5;2129001000;Outras Operações de Crédito - Mercado Externo;30038037.79
2021;8;5;2129001000;Outras Operações de Crédito - Mercado Externo;6;2129001100;Outras Operações de Crédito - Mercado Externo - Principal;30038037.79
2021;8;6;2129001100;Outras Operações de Crédito - Mercado Externo - Principal;7;2129001101;OPERACOES DE CREDITO EXTERNA - BID/PROFISCO;30038037.79
2021;8;0;2000000000;Receitas de Capital;1;2200000000;Alienação de Bens;1080778.31
2021;8;1;2200000000;Alienação de Bens;2;2210000000;Alienação de Bens Móveis;1080778.31
2021;8;2;2210000000;Alienação de Bens Móveis;3;2213000000;Alienação de Bens Móveis e Semoventes;1080778.31
2021;8;3;2213000000;Alienação de Bens Móveis e Semoventes;5;2213001000;Alienação de Bens Móveis e Semoventes;1080778.31
2021;8;5;2213001000;Alienação de Bens Móveis e Semoventes;6;2213001100;Alienação de Bens Móveis e Semoventes - Principal;1080778.31
2021;8;6;2213001100;Alienação de Bens Móveis e Semoventes - Principal;7;2213001101;Alienação de Bens Móveis e Semoventes - Adm. Direta - Poder Executivo;1080778.31
