ano;mes;nivel_pai;conta_pai;nome_pai;nivel_filho;conta_filho;nome_filho;valor
2021;2;5;1718034000;Transferência de Recursos do SUS ¿ Assistência Farmacêutica;6;1718034100;Transferência de Recursos do SUS ¿ Assistência Farmacêutica - Principal;1118478.92
2021;2;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718040000;Transferências de Recursos do Sistema Único de Saúde ¿ SUS - Bloco Investimentos na Rede d;949648175.48
2021;2;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718050000;Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação ¿ FNDE;949648175.48
2021;2;4;1718050000;Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação ¿ FNDE;5;1718051000;Transferências do Salário-Educação;1555650.6
2021;2;5;1718051000;Transferências do Salário-Educação;6;1718051100;Transferências do Salário-Educação - Principal;1555650.6
2021;2;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718060000;Transferência Financeira do ICMS ¿ Desoneração ¿ LC Nº 87/96;949648175.48
2021;2;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718070000;Transferências da União a Consórcios Públicos;949648175.48
2021;2;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718080000;Transferências Advindas de Emendas Parlamentares Individuais;949648175.48
2021;2;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718090000;Transferências de Recursos de Complementação da União ao Fundo de Manutenção e Desenvolvim;949648175.48
2021;2;4;1718090000;Transferências de Recursos de Complementação da União ao Fundo de Manutenção e Desenvolvim;5;1718091000;Transferências de Recursos da Complementação da União ao Fundo de Manutenção e Desenvolvim;126834017.87
2021;2;5;1718091000;Transferências de Recursos da Complementação da União ao Fundo de Manutenção e Desenvolvim;6;1718091100;Transferências de Recursos da Complementação da União ao Fundo de Manutenção e Desenvolvim;126834017.87
2021;2;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718100000;Transferências de Convênios da União e de Suas Entidades;693963.25
2021;2;4;1718100000;Transferências de Convênios da União e de Suas Entidades;5;1718109000;Outras Transferências de Convênios da União;693963.25
2021;2;5;1718109000;Outras Transferências de Convênios da União;6;1718109100;OUTRAS CONTRIBUICOES DA UNIAO;693963.25
2021;2;6;1718109100;OUTRAS CONTRIBUICOES DA UNIAO;7;1718109199;OUTRAS CONTRIBUICOES DA UNIAO;693963.25
2021;2;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718110000;Outras Transferências de Recursos Fundo a Fundo;693963.25
2021;2;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718120000;Transferências de Recursos do Fundo Nacional de Assistência Social ¿ FNAS;693963.25
2021;2;1;1700000000;Transferências Correntes;2;1740000000;Transferências de Instituições Privadas;246844.98
2021;2;2;1740000000;Transferências de Instituições Privadas;3;1748000000;Transferências de Instituições Privadas - Específicas de Estados, DF e Municípios;246844.98
2021;2;3;1748000000;Transferências de Instituições Privadas - Específicas de Estados, DF e Municípios;4;1748100000;Outras Transferência de Instituições Privadas para EST/DF/MUN - Não Especificadas Anterior;246844.98
2021;2;4;1748100000;Outras Transferência de Instituições Privadas para EST/DF/MUN - Não Especificadas Anterior;5;1748101000;Outras Transferência de Instituições Privadas para EST/DF/MUN - Não Especificadas Anterior;246844.98
2021;2;5;1748101000;Outras Transferência de Instituições Privadas para EST/DF/MUN - Não Especificadas Anterior;6;1748101100;Transferência de Convênios de Instituições Privadas - Principal;246844.98
2021;2;6;1748101100;Transferência de Convênios de Instituições Privadas - Principal;7;1748101101;Transferências de Instituições Privadas - Convênios - FR 0228;246844.98
2021;2;1;1700000000;Transferências Correntes;2;1750000000;Transferências de Outras Instituições Públicas;81430798.66
2021;2;2;1750000000;Transferências de Outras Instituições Públicas;3;1758000000;Transferências de Outras Instituições Públicas - Específicas de Estados, DF e Municípios;81430798.66
2021;2;3;1758000000;Transferências de Outras Instituições Públicas - Específicas de Estados, DF e Municípios;4;1758010000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e d;81430798.66
2021;2;4;1758010000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e d;5;1758011000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e d;81430798.66
2021;2;5;1758011000;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e d;6;1758011100;Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e d;81430798.66
2021;2;0;1000000000;Receitas Correntes;1;1900000000;Outras Receitas Correntes;15489681.19
2021;2;1;1900000000;Outras Receitas Correntes;2;1910000000;Multas Administrativas, Contratuais e Judiciais;2252231.49
2021;2;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910010000;Multas Previstas em Legislação Específica;2252231.49
2021;2;4;1910010000;Multas Previstas em Legislação Específica;5;1910011000;Multas Previstas em Legislação Específica;2252231.49
2021;2;5;1910011000;Multas Previstas em Legislação Específica;6;1910011100;Multas Previstas em Legislação Específica - Principal;2252231.49
2021;2;6;1910011100;Multas Previstas em Legislação Específica - Principal;7;1910011101;MULTA ESTADUAL DE TRANSITO - DETRAN;808613.22
2021;2;6;1910011100;Multas Previstas em Legislação Específica - Principal;7;1910011104;PARCELA MULTA MUNICIPAL - PM;1600.0
2021;2;6;1910011100;Multas Previstas em Legislação Específica - Principal;7;1910011106;Multas por Infração a Legislação da Vigilância Sanitária;42466.8
2021;2;6;1910011100;Multas Previstas em Legislação Específica - Principal;7;1910011107;Multa por Ato Atentatório ao Exercício da Jurisdição;24778.56
2021;2;6;1910011100;Multas Previstas em Legislação Específica - Principal;7;1910011109;Multas Compensatórias - LC 374/2010;688.1
2021;2;6;1910011100;Multas Previstas em Legislação Específica - Principal;7;1910011198;Outras Multas Previstas em Legislação Específica - Adm. Direta - P. Executivo;1374084.81
2021;2;5;1910011000;Multas Previstas em Legislação Específica;6;1910011200;Multas Previstas em Legislação Específica - Multas e Juros;2252231.49
2021;2;5;1910011000;Multas Previstas em Legislação Específica;6;1910011300;Multas Previstas em Legislação Específica - Dívida Ativa;2252231.49
2021;2;5;1910011000;Multas Previstas em Legislação Específica;6;1910011400;Multas Previstas em Legislação Específica - Dívida Ativa - Multas e Juros;2252231.49
2021;2;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910020000;Multas Previstas na Lei Geral das Telecomunicações;2252231.49
2021;2;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910030000;Multas Previstas na Legislação do Seguro-Desemprego e Abono Salarial;2252231.49
2021;2;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910040000;Multas Previstas na Legislação sobre Defesa dos Direitos Difusos;2252231.49
2021;2;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910050000;Multas Previstas em Lei por Infrações no Setor de Energia Elétrica;2252231.49
2021;2;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910060000;Multas por Danos Ambientais;2252231.49
2021;2;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910070000;Multas Aplicadas pelos Tribunais de Contas;2252231.49
2021;2;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910080000;Multas Decorrentes de Sentenças Judiciais;2252231.49
2021;2;2;1910000000;Multas Administrativas, Contratuais e Judiciais;4;1910090000;Multas e Juros Previstos em Contratos;2252231.49
2021;2;1;1900000000;Outras Receitas Correntes;2;1920000000;Indenizações, Restituições e Ressarcimentos;2482434.92
2021;2;2;1920000000;Indenizações, Restituições e Ressarcimentos;3;1921000000;Indenizações;922657.47
2021;2;3;1921000000;Indenizações;4;1921990000;Outras Indenizações;922657.47
2021;2;4;1921990000;Outras Indenizações;5;1921991000;Outras Indenizações;922657.47
2021;2;5;1921991000;Outras Indenizações;6;1921991100;Outras Indenizações - Principal;922657.47
2021;2;6;1921991100;Outras Indenizações - Principal;7;1921991101;OUTRAS INDENIZAÇÕES E RESTITUIÇÕES;922657.47
2021;2;2;1920000000;Indenizações, Restituições e Ressarcimentos;3;1922000000;Restituições;897327.9
2021;2;3;1922000000;Restituições;4;1922990000;Outras Restituições;897327.9
2021;2;4;1922990000;Outras Restituições;5;1922991000;Outras Restituições;897327.9
2021;2;5;1922991000;Outras Restituições;6;1922991100;Outras Restituições - Principal;897327.9
2021;2;6;1922991100;Outras Restituições - Principal;7;1922991101;OUTRAS RESTITUICOES;897327.9
2021;2;5;1922991000;Outras Restituições;6;1922991200;Outras Restituições - Multas e Juros;897327.9
2021;2;2;1920000000;Indenizações, Restituições e Ressarcimentos;3;1928000000;Indenizações, Restituições e Ressarcimentos - Específicas para Estados/DF/Municípios;662449.55
2021;2;3;1928000000;Indenizações, Restituições e Ressarcimentos - Específicas para Estados/DF/Municípios;4;1928010000;Indenizações- Específicas para Estados/DF/Municípios;662449.55
2021;2;3;1928000000;Indenizações, Restituições e Ressarcimentos - Específicas para Estados/DF/Municípios;4;1928020000;Restituições - Específicas para Estados/DF/Municípios;662449.55
2021;2;4;1928020000;Restituições - Específicas para Estados/DF/Municípios;5;1928029000;Outras Restituições - Específicas para Estados/DF/Municípios - Não Especificadas Anteriorm;662449.55
2021;2;5;1928029000;Outras Restituições - Específicas para Estados/DF/Municípios - Não Especificadas Anteriorm;6;1928029100;Outras Restituições - Específicas para Estados/DF/Municípios - Não Especificadas Anteriorm;662449.55
2021;2;3;1928000000;Indenizações, Restituições e Ressarcimentos - Específicas para Estados/DF/Municípios;4;1928030000;Ressarcimentos - Específicas para Estados/DF/Municípios;662449.55
2021;2;1;1900000000;Outras Receitas Correntes;2;1990000000;Demais Receitas Correntes;10755014.78
2021;2;2;1990000000;Demais Receitas Correntes;4;1990990000;Outras Receitas;10755014.78
2021;2;4;1990990000;Outras Receitas;5;1990991000;Outras Receitas - Primárias;10755014.78
2021;2;5;1990991000;Outras Receitas - Primárias;6;1990991100;Outras Receitas - Primárias - Principal;10755014.78
2021;2;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991101;JUNTA COMERCIAL DO MARANHAO;2624598.47
2021;2;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991102;FUNDO DES AGROIND DO ESTADO - FEDAGRO;359635.12
2021;2;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991103;FUNDO DE MODERNIZACAO DE TCE;62.4
2021;2;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991105;FUNDO DE FORTALECIMENTO DA ADM TRIB - FUNAT;1500373.29
2021;2;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991106;FUNDO ESTADUAL DE DESENVOLVIMENTO INDUSTRIAL;4428611.38
2021;2;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991107;FUNDO DE PROTECAO E DEFESA DO CONSUMIDOR;55334.85
2021;2;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991109;AGENCIA ESTADUAL DE DEFESA AGROPECUARIA-AGED;28749.7
2021;2;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991110;FUNDO DA CULTURA DO MARANHAO - FENDEC/MA;155875.37
2021;2;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991111;FUNDO ESTADUAL DO ESPORTE - FUNEST;66990.36
2021;2;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991112;FUNDO ESTADUAL DE PENSAO E APOSENTADORIA-FEPA;130318.75
2021;2;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991119;RECEITAS - ITERMA;422795.83
2021;2;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991120;FUNDO DE APARELHAMENTO DE DEFPTBLICA - FADEP;925891.0
2021;2;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991127;RECEITA DEFENSORIA;17157.78
2021;2;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991198;Outras Receitas - Adm. Direta Poder Executivo;7709.16
2021;2;6;1990991100;Outras Receitas - Primárias - Principal;7;1990991199;Outras Receitas -Poderes e Adm. Indireta;195.67
2021;2;5;1990991000;Outras Receitas - Primárias;6;1990991200;Outras Receitas - Primárias - Multas e Juros;10755014.78
2021;2;5;1990991000;Outras Receitas - Primárias;6;1990991300;Outras Receitas - Primárias - Dívida Ativa;10755014.78
2021;2;6;1990991300;Outras Receitas - Primárias - Dívida Ativa;7;1990991302;Div. Ativ. Não Tribut. de Outras Receitas;12826.96
2021;2;6;1990991300;Outras Receitas - Primárias - Dívida Ativa;7;1990991303;Div. Ativa não Tributária - Solo Criado;7088.23
2021;2;5;1990991000;Outras Receitas - Primárias;6;1990991400;Outras Receitas - Primárias - Dívida Ativa - Multas e Juros;10755014.78
2021;2;6;1990991400;Outras Receitas - Primárias - Dívida Ativa - Multas e Juros;7;1990991402;Multas e Juros Rec. Div. Ativa - Taxa Prev. Contra Sinistro;3874.39
2021;2;6;1990991400;Outras Receitas - Primárias - Dívida Ativa - Multas e Juros;7;1990991403;Multas e juros Rec. Div. Ativ. Não Tributarias de Outras Receitas;5292.74
2021;2;6;1990991400;Outras Receitas - Primárias - Dívida Ativa - Multas e Juros;7;1990991404;Multas e juros Rec. Div Ativ. Não Tributária Solo Criado;1633.33
2021;2;-1;0;Receita Orçamentária;0;2000000000;Receitas de Capital;20500314.42
2021;2;0;2000000000;Receitas de Capital;1;2100000000;Operações de Crédito;20500000.0
2021;2;1;2100000000;Operações de Crédito;2;2110000000;Operações de Crédito - Mercado Interno;20000000.0
2021;2;2;2110000000;Operações de Crédito - Mercado Interno;3;2119000000;Outras Operações de Crédito - Mercado Interno;20000000.0
2021;2;3;2119000000;Outras Operações de Crédito - Mercado Interno;5;2119001000;Outras Operações de Crédito - Mercado Interno;20000000.0
2021;2;5;2119001000;Outras Operações de Crédito - Mercado Interno;6;2119001100;Outras Operações de Crédito - Mercado Interno - Principal;20000000.0
2021;2;6;2119001100;Outras Operações de Crédito - Mercado Interno - Principal;7;2119001102;BANCO DO BRASIL/BNDES/GOVDO ESTADO;20000000.0
2021;2;1;2100000000;Operações de Crédito;2;2120000000;Operações de Crédito - Mercado Externo;500000.0
2021;2;2;2120000000;Operações de Crédito - Mercado Externo;3;2129000000;Outras Operações de Crédito - Mercado Externo;500000.0
2021;2;3;2129000000;Outras Operações de Crédito - Mercado Externo;5;2129001000;Outras Operações de Crédito - Mercado Externo;500000.0
2021;2;5;2129001000;Outras Operações de Crédito - Mercado Externo;6;2129001100;Outras Operações de Crédito - Mercado Externo - Principal;500000.0
2021;2;6;2129001100;Outras Operações de Crédito - Mercado Externo - Principal;7;2129001101;OPERACOES DE CREDITO EXTERNA - BID/PROFISCO;500000.0
2021;2;0;2000000000;Receitas de Capital;1;2900000000;Outras Receitas de Capital;314.42
2021;2;1;2900000000;Outras Receitas de Capital;2;2990000000;Demais Receitas de Capital;314.42
2021;2;2;2990000000;Demais Receitas de Capital;5;2990001000;Demais Receitas de Capital;314.42
2021;2;5;2990001000;Demais Receitas de Capital;6;2990001100;Demais Receitas de Capital - Principal;314.42
2021;2;6;2990001100;Demais Receitas de Capital - Principal;7;2990001105;DEPOSITOS JUDICIAIS;314.42
